tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b3533f6edc6c4e051e87c62854a3a9afb32817462d2e2737cb643f85ab3cb09,-1,0,1,85.24352354,1618009210,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
b570c0ca124de74bf2771a6cce4123947364a8495571811a58116d9dfdb3d54d,-1,0,1,85.24352354,1618009210,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
74d9a450395c6455f175d4681b83be91e429deee9730855c5b98ec07dd7b23ff,-1,0,1,85.24352354,1618009195,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
861c5521c3008d85ed3399b1ab80e491cff1b53f87d65a198a6cce94fce72aef,-1,0,1,85.24352354,1618009195,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
115b1df45458757bb0b994834585823a627c3259bc9783560b56281ea0c4d216,-1,0,1,85.24352354,1618009044,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
818569453a15e686a7fb900774ff819a6ab23a2ee69745961c458cf4d3ebe252,-1,0,1,85.24352354,1618008565,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
aa52429c7f2c1588a9fc14c3c1fba40af609d96bb262c9c814f82d4f87941bdd,-1,0,1,85.24352354,1618008565,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
e2d339ebbbc6c06ae53680cd7476b4fabe4919881c666c39ffd1bebe5fe60378,-1,0,1,85.24352354,1618008565,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
f6693f7b5f2950edf6779460e046155b002afa539aa728fc36486d113d774b36,-1,0,1,85.24352354,1618008565,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
da0ded44fed4c5d576b9e4e3142ab12d75282bd0823c28719fd654b555e06233,-1,0,1,85.24352354,1618008175,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
31f24b0aac3960a0c247afa00309dae91a15a051c5331efe694b744ccb107cee,-1,0,1,85.24352354,1618008041,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
4782725d3bcdd4dd6d935283a359674683ad16ae90c1519acf758b6e37e67da1,-1,0,1,85.24352354,1618008041,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
5193c85e8006a01f33c83e61ad28c067a6e4651ca76bb4865a86beae28a7d67d,-1,0,1,85.24352354,1618008041,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
600f9b0d7a023035e529c881041768370b74a32d682e563fdcf0f4b3c17ea2da,-1,0,1,85.24352354,1618008041,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
691fb15467609ba8467a62920dee78a893f012963085798a2760c43d3aa57e0a,-1,0,1,85.24352354,1618008041,Ticket,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
