tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c921e84ef8bb3b22b7c1a9dd04429adaaac65a334bc1d89ba97d212277fa74c,-1,1,1,53.8972319,1549952700,Ticket,fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c
1c921e84ef8bb3b22b7c1a9dd04429adaaac65a334bc1d89ba97d212277fa74c,-1,0,1,0.05922477,1549952700,Ticket,fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c
9f055bc8808546eb2fe8660989bce4aa6f2a80bbea1b9f9362b83a909f2adc1d,-1,0,1,0.05922477,1549952700,Ticket,fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c
9f055bc8808546eb2fe8660989bce4aa6f2a80bbea1b9f9362b83a909f2adc1d,-1,1,1,53.8972319,1549952700,Ticket,fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c
a68fda1524d46562d4cd5d7fa1e0144e0037c963881c46bf065b7c9255e6f7f3,-1,0,1,0.05922477,1549952700,Ticket,fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c
a68fda1524d46562d4cd5d7fa1e0144e0037c963881c46bf065b7c9255e6f7f3,-1,1,1,53.8972319,1549952700,Ticket,fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c
fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c,1,1,1,53.8972319,1549952529,Regular,9f055bc8808546eb2fe8660989bce4aa6f2a80bbea1b9f9362b83a909f2adc1d
fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c,1,2,1,0.05922477,1549952529,Regular,1c921e84ef8bb3b22b7c1a9dd04429adaaac65a334bc1d89ba97d212277fa74c
fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c,1,3,1,53.8972319,1549952529,Regular,1c921e84ef8bb3b22b7c1a9dd04429adaaac65a334bc1d89ba97d212277fa74c
fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c,1,4,1,0.05922477,1549952529,Regular,a68fda1524d46562d4cd5d7fa1e0144e0037c963881c46bf065b7c9255e6f7f3
fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c,1,5,1,53.8972319,1549952529,Regular,a68fda1524d46562d4cd5d7fa1e0144e0037c963881c46bf065b7c9255e6f7f3
fe2627a2c2b70c7e50428d6c9951763a06b6540648f57a15df41bb35d1b2515c,1,0,1,0.05922477,1549952529,Regular,9f055bc8808546eb2fe8660989bce4aa6f2a80bbea1b9f9362b83a909f2adc1d
