tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc27bee06fffafc57ebaa3f48c7a892b9438c27c6146d4789ad179636caae55,-1,23,1,31.31476143,1545090083,Regular,8d20cc1d66d14cf03dd323bb34f970f767902d76e088b4ed897309364a5b77f7
06789a568712f5235cce3ce6e54ad36d0a1d32a69951c5d6f85fe7ca343709d7,-1,2,1,31.31476143,1545081449,Regular,d870e9805b99d550e84c8cb2d56bbc81c0be6eb64dbdab3c1c58310af278d9f0
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,756,1,31.31476143,1545079884,Regular,09c58f445c6f13cf444a8ec8b3d681bf1870ff122bc1a909f9e370f58eadba74
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,127,1,31.31476143,1545079884,Regular,d1a083fd2a936b41de8e7be2abb738f8637f005e90f9c5bd1cb3c1f939489b11
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1486,1,31.31476143,1545079884,Regular,f864cec807e76f4c2c7d161ceda35ef9d3f4c67cd992c4c44ce5d812b8994beb
8d20cc1d66d14cf03dd323bb34f970f767902d76e088b4ed897309364a5b77f7,1,2,1,31.31476143,1545013111,Vote,6bc27bee06fffafc57ebaa3f48c7a892b9438c27c6146d4789ad179636caae55
f864cec807e76f4c2c7d161ceda35ef9d3f4c67cd992c4c44ce5d812b8994beb,1,2,1,31.31476143,1544971727,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
09c58f445c6f13cf444a8ec8b3d681bf1870ff122bc1a909f9e370f58eadba74,1,2,1,31.31476143,1544971260,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
d870e9805b99d550e84c8cb2d56bbc81c0be6eb64dbdab3c1c58310af278d9f0,1,2,1,31.31476143,1544968740,Vote,06789a568712f5235cce3ce6e54ad36d0a1d32a69951c5d6f85fe7ca343709d7
d1a083fd2a936b41de8e7be2abb738f8637f005e90f9c5bd1cb3c1f939489b11,1,2,1,31.31476143,1544899620,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,-1,9,1,31.31476143,1544898563,Regular,f67e6613877e5b0977b32d64790b105bdfa61ab8d6c92bb2027f23ae3aa14376
f67e6613877e5b0977b32d64790b105bdfa61ab8d6c92bb2027f23ae3aa14376,1,2,1,31.31476143,1544898196,Vote,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
003c637b4a2551c22b7293e48015e852dc18f22d141c5574da29432ec4acdf96,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
0225218cdf3d9a27adda4f689defeb6278b51587731d895d858c5359206865fa,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
13662d3668e9b10a5e117fe1c27c1d534997c14f771e80058fb36812bf5671cb,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
13b79ffc76bd7553f2106913c1c3fc6b158af1e900b81c76ed91ed09260f6ad4,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
16ee4b18671bc9d556365859eb744f3d14bfea2811eabee1bbc1b7fdebd6aa66,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
2aef6a9f1efa8b945680f0196496baab45c7ebb16936c614a1b8d3389c4336ab,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
2c5677db739e9ab5b3f5e20550656a7095995b97e2cdf9e8d33b30d4bf056735,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
5c433f21ea9f7a727095e0f879aa1a9728142be9eac7cbfe081ba7d384296cae,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
6852a551cd94be8ea490a75aa7998c93ddf5326ea179d6231172d34c654ac13c,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
7673c8c8dbba68c0766d9afbc6cd3c1120d1aa29cc4fbcec3bc54c42beaa97ef,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
a101ceffe2aca592c968259ac8990e967e75711cf9fb1de754efe46fa5c717c4,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
a6e5d75ea7cf07e3541b4e570915c8aedfaa9cba141c6a644d45125c01bf387e,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
aedf5e92b271ffe59057bb11a65bde7934786e1c86df656924f9a2488ff279bf,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
cf9e41ad3d1055726b47dc528a36894708b7310213d8ed171e334abfb7d5610e,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
d7b8098980e7831841abbeeabf5337cf1ac350ae40205b9892e502009c25af9a,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
e2e54a5fb9b26bce0aa9ba476610a849e6d01afe70a34967a15fa1e1e7c0810a,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
e8d1bdb8be70c9c8415bea726f73da53ad050a33a6b11944a8cfd4fd75721b15,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
ea14945d29dc7a3d9b5232eeea8d880724acc68cab11cbe217cde5f90d8b4857,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
ed13c72225f5288162c437d8aaee8659be883b455a1bd20cfe3d10114fc41834,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
f17565444666a0579e15a0674a216090bdc189c2e7a86c25e8c0adc5554f9d19,-1,0,1,30.34662305,1544895645,Ticket,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,0,1,30.34662305,1544895632,Regular,ea14945d29dc7a3d9b5232eeea8d880724acc68cab11cbe217cde5f90d8b4857
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,7,1,30.34662305,1544895632,Regular,13662d3668e9b10a5e117fe1c27c1d534997c14f771e80058fb36812bf5671cb
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,19,1,30.34662305,1544895632,Regular,7673c8c8dbba68c0766d9afbc6cd3c1120d1aa29cc4fbcec3bc54c42beaa97ef
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,8,1,30.34662305,1544895632,Regular,cf9e41ad3d1055726b47dc528a36894708b7310213d8ed171e334abfb7d5610e
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,15,1,30.34662305,1544895632,Regular,6852a551cd94be8ea490a75aa7998c93ddf5326ea179d6231172d34c654ac13c
