tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0fbe72882d18f2b4ad27874119ab01c12dab1557da1381ec1f3ea70a12e8a15,-1,1,1,29.21087417,1547630669,Regular,ec532f41fe5c100dbd63bec3998d0c304ce470f56f01ba48f711f9f3023b0653
ec532f41fe5c100dbd63bec3998d0c304ce470f56f01ba48f711f9f3023b0653,1,2,1,29.21087417,1547628842,Vote,d0fbe72882d18f2b4ad27874119ab01c12dab1557da1381ec1f3ea70a12e8a15
970d46c692c78872f59e1c8a2fb4b99d7d1fac93e91c11758b4e65fcbc45466d,-1,1,1,28.33440415,1547564990,Vote,82276610deebbad1f3a8f6751694db1f20ffefbd118f7b6d887c61505da26c36
e7a1ccb5fcd10c8e1ae8328f1eaf012ced7d23a92daed671b22f4820e4e511f6,-1,1,1,28.33440415,1547329860,Vote,daa5337489536843ffdfe465eef40e441416cd2949b19cd49459afbc1768a044
b61b175a26599451d078c5e0d98284358863004126824b6315fc7afe94772436,-1,2,1,29.21963887,1547312832,Regular,4b36c385c16b5b748779224419dbf638fe6f9106cf8dab12da24ec844f23bb88
4b36c385c16b5b748779224419dbf638fe6f9106cf8dab12da24ec844f23bb88,1,2,1,29.21963887,1547309588,Vote,b61b175a26599451d078c5e0d98284358863004126824b6315fc7afe94772436
35b73509b547c7ef460b394afbb93809787f3ca59cc366c3f8772c0d893eaaf0,-1,0,1,29.21963887,1547229032,Regular,3e089c46152d919035d33c6a49d004fb69daf7885505ce7504e4c1a558d1de1c
3e089c46152d919035d33c6a49d004fb69daf7885505ce7504e4c1a558d1de1c,1,2,1,29.21963887,1547223677,Vote,35b73509b547c7ef460b394afbb93809787f3ca59cc366c3f8772c0d893eaaf0
a5f0ea824ce0a0a06a9b69551cf05eb03412c243b72ae031201535ad44eac1b2,-1,1,1,28.33440415,1547205130,Vote,fa0b55bfb9f47cec7c2dc4f72df2af3c784ddf95e03f0ec791727fe594f508f8
82276610deebbad1f3a8f6751694db1f20ffefbd118f7b6d887c61505da26c36,1,0,1,28.33440415,1547201866,Ticket,970d46c692c78872f59e1c8a2fb4b99d7d1fac93e91c11758b4e65fcbc45466d
daa5337489536843ffdfe465eef40e441416cd2949b19cd49459afbc1768a044,1,0,1,28.33440415,1547201866,Ticket,e7a1ccb5fcd10c8e1ae8328f1eaf012ced7d23a92daed671b22f4820e4e511f6
fa0b55bfb9f47cec7c2dc4f72df2af3c784ddf95e03f0ec791727fe594f508f8,1,0,1,28.33440415,1547201866,Ticket,a5f0ea824ce0a0a06a9b69551cf05eb03412c243b72ae031201535ad44eac1b2
