tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ce22c8f16b1957b77f209df30f09e697b051ab667bc035baa62745f16149b9,-1,1,1,59.18738247,1564241225,Vote,31cb33bd86a74b5797d54908658cba0d7848fc8362a369c994f1b8b4c322caf0
c7a038cacfbcfb79e3ca31d81d1933591da4d69d188724b1507bf645b19559b0,-1,1,1,59.18738247,1564197936,Vote,1c57bbb5d0f3d8b70a2f25662bfe4370ec8d81974af41c996e052a6a2f0c9311
c39cd6b79f5fa7b31bea5d949928f1d8650f74a2188d65b87e950c19c3196d69,-1,1,1,59.18738247,1564145613,Vote,036d28d40cf7b5fa860752cc1b0a5c13aac850f6020f5691ed4d80b7b44a2c21
68fa921d6a99b6d74415ba235a13368fe7442d56a53ea825eaf2fcdf0683fdcb,-1,1,1,59.18738247,1564139604,Vote,26258e20d38526070c133c1453f2dcb1c6177e04c5cca7fe5ba618b55de07f61
592d70e816716218c285a1611f555921a3bb163f2a6cfe692866d93b5ed3fa39,-1,1,1,59.18738247,1564040844,Vote,d251594d91cc8ded5e6c52b74cf6a06faca2f59559021bef04c07f5da629421a
036d28d40cf7b5fa860752cc1b0a5c13aac850f6020f5691ed4d80b7b44a2c21,1,0,1,59.18738247,1564029277,Ticket,c39cd6b79f5fa7b31bea5d949928f1d8650f74a2188d65b87e950c19c3196d69
1c57bbb5d0f3d8b70a2f25662bfe4370ec8d81974af41c996e052a6a2f0c9311,1,0,1,59.18738247,1564029277,Ticket,c7a038cacfbcfb79e3ca31d81d1933591da4d69d188724b1507bf645b19559b0
26258e20d38526070c133c1453f2dcb1c6177e04c5cca7fe5ba618b55de07f61,1,0,1,59.18738247,1564029277,Ticket,68fa921d6a99b6d74415ba235a13368fe7442d56a53ea825eaf2fcdf0683fdcb
31cb33bd86a74b5797d54908658cba0d7848fc8362a369c994f1b8b4c322caf0,1,0,1,59.18738247,1564029277,Ticket,a8ce22c8f16b1957b77f209df30f09e697b051ab667bc035baa62745f16149b9
d251594d91cc8ded5e6c52b74cf6a06faca2f59559021bef04c07f5da629421a,1,0,1,59.18738247,1564029277,Ticket,592d70e816716218c285a1611f555921a3bb163f2a6cfe692866d93b5ed3fa39
