tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff713f1e2ad031b94035db8d698b21c76d8c4ff2a8580f7d3a1ccaa422eeadbb,-1,0,1,34.84566391,1550345600,Revocation,7f3b2e29ceaa1746a0e86efac1618b3b6089f4399144c1ba867b72ff39347d2c
3245555add19c647841f2fc6cb3e713cd6464dcd58a9798ee7584c0048db9b07,-1,0,1,35.65506927,1549957359,Regular,3e15f06c9050e42fbd504805bbe468dbfae7ed35d17cfc92f9d7c11b1112b228
3e15f06c9050e42fbd504805bbe468dbfae7ed35d17cfc92f9d7c11b1112b228,1,2,1,35.65506927,1549955840,Vote,3245555add19c647841f2fc6cb3e713cd6464dcd58a9798ee7584c0048db9b07
663abdbba45d45c57556472e26c88152ce5316a98fc044e795ca4cc0935b0da1,-1,1,1,34.84566391,1549924535,Vote,71aab5df0dd5990f606a14dca74c5de65d0ff18934b4ff1c3ecbbf8160dc36be
be389f1a0b736737e8abc1547572cf9cf2dc38095b46d1b1c1940c34f00e6f7a,-1,3,1,35.65506927,1549791373,Regular,19d569ff3892eb556e4ef6502744f04b67042edb786270f24afa75dafe7375f0
19d569ff3892eb556e4ef6502744f04b67042edb786270f24afa75dafe7375f0,1,2,1,35.65506927,1549789850,Vote,be389f1a0b736737e8abc1547572cf9cf2dc38095b46d1b1c1940c34f00e6f7a
3fe84928577dc05f9a81d452c047454cb51810c83b43aee29d6f2b26a883ba9b,-1,1,1,34.84566391,1549778139,Vote,f4f947dfee6001a898554dfb765cff9f1ae764c7d97597eefd48c7e8baef89b1
bc04e98985b396b0240d7ae84dad601ca02009aba2d5b3fdecca58b42f0c864b,-1,1,1,34.84566391,1549774910,Vote,52ed873e72e8da7e08420d73a924cde95c81a0dc6498969c4dede6ac2acc4477
66c7f38fc4e3d04f57db310a86fbb7482997a3f4094dcce38c5506f70fb0b89c,-1,3,1,35.66316332,1549763078,Regular,bb5988709331fc37b30d72dbd88fa9e841be973d3255c3d8d206d78bf4467688
bb5988709331fc37b30d72dbd88fa9e841be973d3255c3d8d206d78bf4467688,1,2,1,35.66316332,1549761523,Vote,66c7f38fc4e3d04f57db310a86fbb7482997a3f4094dcce38c5506f70fb0b89c
0379357a21e0eddc0bddbf4e7c9eee8046d18f1005712d54c3862d298d75211d,-1,3,1,35.66316332,1549756157,Regular,50df7cc6ec5e495a43b6b0281fa1f8d53111b7e96cf8a938c979af635d305ddd
50df7cc6ec5e495a43b6b0281fa1f8d53111b7e96cf8a938c979af635d305ddd,1,2,1,35.66316332,1549754109,Vote,0379357a21e0eddc0bddbf4e7c9eee8046d18f1005712d54c3862d298d75211d
52ed873e72e8da7e08420d73a924cde95c81a0dc6498969c4dede6ac2acc4477,1,0,1,34.84566391,1549744462,Ticket,bc04e98985b396b0240d7ae84dad601ca02009aba2d5b3fdecca58b42f0c864b
71aab5df0dd5990f606a14dca74c5de65d0ff18934b4ff1c3ecbbf8160dc36be,1,0,1,34.84566391,1549744462,Ticket,663abdbba45d45c57556472e26c88152ce5316a98fc044e795ca4cc0935b0da1
7f3b2e29ceaa1746a0e86efac1618b3b6089f4399144c1ba867b72ff39347d2c,1,0,1,34.84566391,1549744462,Ticket,ff713f1e2ad031b94035db8d698b21c76d8c4ff2a8580f7d3a1ccaa422eeadbb
f4f947dfee6001a898554dfb765cff9f1ae764c7d97597eefd48c7e8baef89b1,1,0,1,34.84566391,1549744462,Ticket,3fe84928577dc05f9a81d452c047454cb51810c83b43aee29d6f2b26a883ba9b
