tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a364927f2be7699417f05fc7fd30495763b907e46c2bf6ff6a41bfa93e4dc7d7,-1,1,1,32.05745623,1552384620,Vote,d878028f2b8cb6c98a12a02901c6572d75f5ad33e84ba1d743f9a2b7ded8d4e6
6c98468751e1ff6b8812089cf9ce8f68ba42259dca66b756421b9e4526b15e0a,-1,1,1,32.05745623,1552314631,Vote,03e73408c5757da3569a3520e5be3838fabbace2a547d154e1a4b2a0d1ceb70a
46288313e3326dd22c30fddf591721e9a6270b1f34db1d21ed9742aa3c468238,-1,1,1,32.05745623,1552306804,Vote,b1ae76e44a39b930708b835318340e573714ee4474853b2cb278b67e0705f12e
e26b67a0a84783ec53af4a2d00de682e1d20c041af83fb6d828de3b10cf21323,-1,5,1,32.79020034,1552294379,Regular,ef59af6d54b140cf3e26b4448bb6a01e933a658b227445d94a400e2f33cb73a6
ef59af6d54b140cf3e26b4448bb6a01e933a658b227445d94a400e2f33cb73a6,1,2,1,32.79020034,1552292767,Vote,e26b67a0a84783ec53af4a2d00de682e1d20c041af83fb6d828de3b10cf21323
7567414f553598e83317a7e786db7a581ab7782dd938f37f8f8a500aba8cfbe4,-1,0,1,32.79020034,1552278078,Regular,083f4270be003c98e880514c98d67822f5316e5904cabebc923a25338273d038
083f4270be003c98e880514c98d67822f5316e5904cabebc923a25338273d038,1,2,1,32.79020034,1552276571,Vote,7567414f553598e83317a7e786db7a581ab7782dd938f37f8f8a500aba8cfbe4
793c862e704e31152272b6471afff2da34e46c24d0347ed7eec4c1d3aac84ac6,-1,4,1,32.79020034,1552273285,Regular,ba2904a682f87a85f7d26b700513c62cd14c49ab04863128f5b4971b87a91cd6
ba2904a682f87a85f7d26b700513c62cd14c49ab04863128f5b4971b87a91cd6,1,2,1,32.79020034,1552271970,Vote,793c862e704e31152272b6471afff2da34e46c24d0347ed7eec4c1d3aac84ac6
03e73408c5757da3569a3520e5be3838fabbace2a547d154e1a4b2a0d1ceb70a,1,0,1,32.05745623,1552258251,Ticket,6c98468751e1ff6b8812089cf9ce8f68ba42259dca66b756421b9e4526b15e0a
b1ae76e44a39b930708b835318340e573714ee4474853b2cb278b67e0705f12e,1,0,1,32.05745623,1552258251,Ticket,46288313e3326dd22c30fddf591721e9a6270b1f34db1d21ed9742aa3c468238
d878028f2b8cb6c98a12a02901c6572d75f5ad33e84ba1d743f9a2b7ded8d4e6,1,0,1,32.05745623,1552258251,Ticket,a364927f2be7699417f05fc7fd30495763b907e46c2bf6ff6a41bfa93e4dc7d7
