tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826cecb2ec8dbe450cc6c770925baf4575396c101f27b6f3aecc118c1eeb5b39,-1,1,1,32.83766135,1573035998,Regular,9b0d3bed676b1f9ce8710dfada0a3214c3640f9053f1ac2eee6099909236df00
9b0d3bed676b1f9ce8710dfada0a3214c3640f9053f1ac2eee6099909236df00,1,0,1,32.83766135,1573035944,Regular,826cecb2ec8dbe450cc6c770925baf4575396c101f27b6f3aecc118c1eeb5b39
37e8ee1e05522ad50602585a5962de13a7e5de7a04918a1dc3328276e569a094,-1,2,1,22.66815825,1573035766,Regular,7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2
37e8ee1e05522ad50602585a5962de13a7e5de7a04918a1dc3328276e569a094,-1,3,1,25.08389045,1573035766,Regular,7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2
37e8ee1e05522ad50602585a5962de13a7e5de7a04918a1dc3328276e569a094,-1,0,1,31.15688134,1573035766,Regular,7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2
37e8ee1e05522ad50602585a5962de13a7e5de7a04918a1dc3328276e569a094,-1,1,1,41.97977905,1573035766,Regular,7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2
7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2,1,4,1,22.66815825,1573035712,Regular,37e8ee1e05522ad50602585a5962de13a7e5de7a04918a1dc3328276e569a094
7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2,1,5,1,41.97977905,1573035712,Regular,37e8ee1e05522ad50602585a5962de13a7e5de7a04918a1dc3328276e569a094
7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2,1,7,1,31.15688134,1573035712,Regular,37e8ee1e05522ad50602585a5962de13a7e5de7a04918a1dc3328276e569a094
7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2,1,2,1,25.08389045,1573035712,Regular,37e8ee1e05522ad50602585a5962de13a7e5de7a04918a1dc3328276e569a094
