tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,36,1,32.28898787,1568574535,Regular,54953051be7cad51c48fcd4b9319a8c77a9aafeb0bcd4fff85f6e4216152298d
54953051be7cad51c48fcd4b9319a8c77a9aafeb0bcd4fff85f6e4216152298d,1,0,1,32.28898787,1568551556,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
1c623557cdd752d73c563fcebadf0aaed8600665b3ea8aa5b3b8805620b7e221,-1,0,1,32.28903967,1567881895,Ticket,8deecb922677f683cb78d8db618f8ce921160e3ed5bdf8f4faf2ba5b3e4c346e
4050fc2230f60fb52442f81c6fbd14466deab91121e8583842fed2518c9a12aa,-1,0,1,32.28903967,1567881895,Ticket,8deecb922677f683cb78d8db618f8ce921160e3ed5bdf8f4faf2ba5b3e4c346e
85c299dafdcd05fac8d8b6af327d7c068a2214a9fbd200b45a84ff8aa1bab63c,-1,0,1,32.28903967,1567881895,Ticket,8deecb922677f683cb78d8db618f8ce921160e3ed5bdf8f4faf2ba5b3e4c346e
b80a0f4e3b51301ae0e8925bc5c8a7ddace43b2fca52084011e5e0ce533a6208,-1,0,1,32.28903967,1567881895,Ticket,8deecb922677f683cb78d8db618f8ce921160e3ed5bdf8f4faf2ba5b3e4c346e
ed03ea0fc39bcf2fdc4596fe13bfbf16e5257bf0b5980dbee050baae4b8d16d2,-1,0,1,32.28903967,1567881895,Ticket,8deecb922677f683cb78d8db618f8ce921160e3ed5bdf8f4faf2ba5b3e4c346e
8deecb922677f683cb78d8db618f8ce921160e3ed5bdf8f4faf2ba5b3e4c346e,1,2,1,32.28903967,1567881856,Regular,b80a0f4e3b51301ae0e8925bc5c8a7ddace43b2fca52084011e5e0ce533a6208
8deecb922677f683cb78d8db618f8ce921160e3ed5bdf8f4faf2ba5b3e4c346e,1,1,1,32.28903967,1567881856,Regular,85c299dafdcd05fac8d8b6af327d7c068a2214a9fbd200b45a84ff8aa1bab63c
8deecb922677f683cb78d8db618f8ce921160e3ed5bdf8f4faf2ba5b3e4c346e,1,0,1,32.28903967,1567881856,Regular,ed03ea0fc39bcf2fdc4596fe13bfbf16e5257bf0b5980dbee050baae4b8d16d2
8deecb922677f683cb78d8db618f8ce921160e3ed5bdf8f4faf2ba5b3e4c346e,1,4,1,32.28903967,1567881856,Regular,1c623557cdd752d73c563fcebadf0aaed8600665b3ea8aa5b3b8805620b7e221
8deecb922677f683cb78d8db618f8ce921160e3ed5bdf8f4faf2ba5b3e4c346e,1,3,1,32.28903967,1567881856,Regular,4050fc2230f60fb52442f81c6fbd14466deab91121e8583842fed2518c9a12aa
