tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,52,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,49,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,50,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,51,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,53,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,57,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,56,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,55,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,54,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,28,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,29,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,30,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,31,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,32,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,33,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,34,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,35,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,36,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,37,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,38,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,39,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,40,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,41,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,42,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,43,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,44,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,45,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,46,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,47,1,17.44861124,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3,-1,48,1,0.06946164,1544270932,Regular,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
06cfa094fd7c65710c8a349b4111c0b965eda23fdd9451386b5fe6412449e2f4,-1,0,1,0.06946164,1544264534,Ticket,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
06cfa094fd7c65710c8a349b4111c0b965eda23fdd9451386b5fe6412449e2f4,-1,1,1,17.44861124,1544264534,Ticket,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
12346a00cec76665f3d8a93e0ab43cf50fcb404fdcfb9fe32293357e0fe6f34c,-1,0,1,0.06946164,1544264534,Ticket,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
12346a00cec76665f3d8a93e0ab43cf50fcb404fdcfb9fe32293357e0fe6f34c,-1,1,1,17.44861124,1544264534,Ticket,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
5974f36f82ac5c317baf6138e70082238cc04bf3d61799bb65e97c5d41301cc7,-1,0,1,0.06946164,1544264534,Ticket,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
5974f36f82ac5c317baf6138e70082238cc04bf3d61799bb65e97c5d41301cc7,-1,1,1,17.44861124,1544264534,Ticket,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
68a0e7e788949925a0c572db33274c0a96b6ab9778591508a460d442b20cbd9a,-1,0,1,0.06946164,1544264534,Ticket,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
68a0e7e788949925a0c572db33274c0a96b6ab9778591508a460d442b20cbd9a,-1,1,1,17.44861124,1544264534,Ticket,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
925eec3bb41cc9051f4415b9bde17f9d599b4768eb92eb54d1bc7d4fc37fa2fd,-1,1,1,17.44861124,1544264534,Ticket,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
925eec3bb41cc9051f4415b9bde17f9d599b4768eb92eb54d1bc7d4fc37fa2fd,-1,0,1,0.06946164,1544264534,Ticket,56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,38,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,22,1,0.06946164,1544264512,Regular,5974f36f82ac5c317baf6138e70082238cc04bf3d61799bb65e97c5d41301cc7
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,23,1,17.44861124,1544264512,Regular,5974f36f82ac5c317baf6138e70082238cc04bf3d61799bb65e97c5d41301cc7
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,30,1,0.06946164,1544264512,Regular,06cfa094fd7c65710c8a349b4111c0b965eda23fdd9451386b5fe6412449e2f4
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,31,1,17.44861124,1544264512,Regular,06cfa094fd7c65710c8a349b4111c0b965eda23fdd9451386b5fe6412449e2f4
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,34,1,0.06946164,1544264512,Regular,925eec3bb41cc9051f4415b9bde17f9d599b4768eb92eb54d1bc7d4fc37fa2fd
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,35,1,17.44861124,1544264512,Regular,925eec3bb41cc9051f4415b9bde17f9d599b4768eb92eb54d1bc7d4fc37fa2fd
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,14,1,0.06946164,1544264512,Regular,12346a00cec76665f3d8a93e0ab43cf50fcb404fdcfb9fe32293357e0fe6f34c
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,15,1,17.44861124,1544264512,Regular,12346a00cec76665f3d8a93e0ab43cf50fcb404fdcfb9fe32293357e0fe6f34c
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,18,1,0.06946164,1544264512,Regular,68a0e7e788949925a0c572db33274c0a96b6ab9778591508a460d442b20cbd9a
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,19,1,17.44861124,1544264512,Regular,68a0e7e788949925a0c572db33274c0a96b6ab9778591508a460d442b20cbd9a
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,0,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
