tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,-1,3,1,54.29473005,1570429176,Regular,92dd3e47a15d10ba4fa52b01005f8b0e565ba59b85224edf3961769f209461a8
92dd3e47a15d10ba4fa52b01005f8b0e565ba59b85224edf3961769f209461a8,1,2,1,54.29473005,1570161461,Vote,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
f737c99fae868486807c088418c5510e6b577b8276a16ac81bfc2725b9a339fe,-1,1,1,53.90712949,1570076411,Vote,781b7c659123b8eaf0550263d1d2dfdbd7b40f0e4255477922f4dcc8d86b1003
54e7c51c00232a6e5dc92a6899ec5995afe06a15c14c90eb6ec66fd02f255f57,-1,1,1,53.90712949,1570043770,Vote,c93474a45265d859d7e5e7e65c357a24cc7f4249e0e56c960fcc9c98be1597c5
f9b232a2d22f9648a8cfe39daa289a12dee54ee2ea4805aa690b7076cc97d462,-1,0,1,53.90712949,1569991293,Revocation,34a0b4afce8e50dadb26db5a8990b85068d2b38a9564350751c1c74ff9a5beea
aa4d1488960fc8dd51ca0ffd2d20adee6d04004ea4157d850a79c2a4e39d17db,-1,0,1,54.29860605,1569846945,Regular,c3d4aa77ab66551dccadc45221859e5bcd8b2523754a0a64b229ff256d3d9a2e
c3d4aa77ab66551dccadc45221859e5bcd8b2523754a0a64b229ff256d3d9a2e,1,2,1,54.29860605,1569845619,Vote,aa4d1488960fc8dd51ca0ffd2d20adee6d04004ea4157d850a79c2a4e39d17db
7e1cc1ce50eae8d5f0ced04b789e7231f9ee75d13b3fd473c26120654f240b32,-1,1,1,53.90712949,1569843015,Vote,8eb518f9accc14d26d854c6c8cace78cca07735dddc6bcdab9a210b02e6edff2
45ea5d9e91ee56efd13e369c5704ca554ee4e37a3aa2cffcabb346a3181d3b10,-1,1,1,53.90712949,1569838114,Vote,e87fa6e6e360ca1fb6bcb0d13e815ea30e43325328e6daf1c07e2d91412d3c0e
34a0b4afce8e50dadb26db5a8990b85068d2b38a9564350751c1c74ff9a5beea,1,0,1,53.90712949,1569832150,Ticket,f9b232a2d22f9648a8cfe39daa289a12dee54ee2ea4805aa690b7076cc97d462
781b7c659123b8eaf0550263d1d2dfdbd7b40f0e4255477922f4dcc8d86b1003,1,0,1,53.90712949,1569832150,Ticket,f737c99fae868486807c088418c5510e6b577b8276a16ac81bfc2725b9a339fe
8eb518f9accc14d26d854c6c8cace78cca07735dddc6bcdab9a210b02e6edff2,1,0,1,53.90712949,1569832150,Ticket,7e1cc1ce50eae8d5f0ced04b789e7231f9ee75d13b3fd473c26120654f240b32
c93474a45265d859d7e5e7e65c357a24cc7f4249e0e56c960fcc9c98be1597c5,1,0,1,53.90712949,1569832150,Ticket,54e7c51c00232a6e5dc92a6899ec5995afe06a15c14c90eb6ec66fd02f255f57
e87fa6e6e360ca1fb6bcb0d13e815ea30e43325328e6daf1c07e2d91412d3c0e,1,0,1,53.90712949,1569832150,Ticket,45ea5d9e91ee56efd13e369c5704ca554ee4e37a3aa2cffcabb346a3181d3b10
