tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381ac19fabc94e13933388a62d72723184a3ee1ec8788cfd3e8796ed2636a1ad,-1,0,1,13.19465926,1546797403,Regular,3c0db667dcde3863bd09259aa875b379d77deb3ca5ac1c3b2da447a902171b22
3c0db667dcde3863bd09259aa875b379d77deb3ca5ac1c3b2da447a902171b22,1,2,1,13.19465926,1546792265,Vote,381ac19fabc94e13933388a62d72723184a3ee1ec8788cfd3e8796ed2636a1ad
08beb81f8b6460ffe4ff9df4c86d116ef794acd989b98a3231cb00e0dbed2f9b,-1,1,1,12.29163132,1546731742,Vote,5b55189d5bdb8224f5fc3be5d5284d1a94b6f562ca68834047ee89129dc36110
5c9bc675f66bc4318e2c25a88b23bcd07afd279f0cd95eaf3cb0cb02557a95cb,-1,1,1,13.19465926,1546731009,Regular,e99ab29225e3ec9fa5e466b90262910a99bdac42937c7c0d52e19e18753dbfba
e99ab29225e3ec9fa5e466b90262910a99bdac42937c7c0d52e19e18753dbfba,1,2,1,13.19465926,1546730782,Vote,5c9bc675f66bc4318e2c25a88b23bcd07afd279f0cd95eaf3cb0cb02557a95cb
1e831da058041f116a68793e0a9545ac63042d969c693c840d368701d2bd0af5,-1,1,1,12.29163132,1546680428,Vote,31b730b91d2997b604884d124dc130790df7fe53c44df5dbe71ae0109fd9ba5f
c9036e88ddf988ff9a374dcd22270a0b65518932404961ecdf7ff01983828515,-1,1,1,13.20368954,1546658570,Regular,fbc9511f846b7e53f6df54c89de0d4e3bf6097fce689014212174acda95f3d6d
fbc9511f846b7e53f6df54c89de0d4e3bf6097fce689014212174acda95f3d6d,1,2,1,13.20368954,1546656183,Vote,c9036e88ddf988ff9a374dcd22270a0b65518932404961ecdf7ff01983828515
dc3bef509a011102bfc7865228af2cc3d2b603a2e298411b51c720bdd318592e,-1,1,1,13.20368954,1546652739,Regular,8da2ae709645c70414c3190d1934f047e001027cc6d3ff93abcdc98b77b90950
8da2ae709645c70414c3190d1934f047e001027cc6d3ff93abcdc98b77b90950,1,2,1,13.20368954,1546652256,Vote,dc3bef509a011102bfc7865228af2cc3d2b603a2e298411b51c720bdd318592e
90f07e6ec59ed53a89fa06fd4b959245de1fb4dcbe17a91a0bf9a648e77e295e,-1,0,1,13.20368954,1546646019,Regular,19507c84e8754d555ce53fe00aea03e11e5e4089ae0fa5a3bfc7b38e3802ef6d
19507c84e8754d555ce53fe00aea03e11e5e4089ae0fa5a3bfc7b38e3802ef6d,1,2,1,13.20368954,1546645871,Vote,90f07e6ec59ed53a89fa06fd4b959245de1fb4dcbe17a91a0bf9a648e77e295e
5d6d9e8558f01b9fef61839f3f29b58fff4c9df933ad337d936f0e51cbe6e4ef,-1,1,1,12.29163132,1546645171,Vote,acdee472f4643fa0013b37c7c68bd95d8a1055c1030bda559cbceaf446a5a901
661312785183aa9b2ee0c0e5a45849d5648324d0d8c3abee85dc8570fdc84b7f,-1,3,1,13.20368954,1546643300,Regular,be2bf19d95ac3dbe987476c472ca3fea2d9cb426f0bdf2d603c02f322153e0e6
48a781b7417123c6fa25262f0ed99a0574ad5a23752c59b20d762eaa056d04d6,-1,1,1,13.20368954,1546643262,Regular,db9890c1f7995488dbbc4ae8ec2fca2d08edc0b43e8e9ed90caa0bf5e923218d
