tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1241,1,46.39648867,1546628408,Regular,e4bd9067d3cf5e2bf9cb5e4cbfc29e4f03dcbb7e4a89050a954a75c1f04504fd
a00d2334f497b60d0ea6c6fda1382247750b1aba5a62f1f400ebdcdae3976567,-1,5,1,46.38661238,1545085190,Regular,372d0f37235852bbaa12dee38a48567fbfac6a7f4d8e7f3298d48aea6eeafef3
23d51c019eba11bc48c1811da4aa8ac335ad84c83ada5f6925f1aacb5e392ce0,-1,12,1,46.37683388,1544839987,Regular,4d824122ede9b4c061225ad99206ef1fcdd66e0dc4a34849f57437712f2f5681
4d824122ede9b4c061225ad99206ef1fcdd66e0dc4a34849f57437712f2f5681,1,2,1,46.37683388,1544828460,Vote,23d51c019eba11bc48c1811da4aa8ac335ad84c83ada5f6925f1aacb5e392ce0
fcb04cf2561819983b347081c95598c87e6014a1bac5edb686fd800925029cf5,-1,3,1,46.37683388,1544718425,Regular,7144ff52d3ccab10b5386f0627442364bdc606226b2c976c27446fb9ac39234f
7144ff52d3ccab10b5386f0627442364bdc606226b2c976c27446fb9ac39234f,1,2,1,46.37683388,1544716904,Vote,fcb04cf2561819983b347081c95598c87e6014a1bac5edb686fd800925029cf5
00e37b5d0777ff350e7992f9a849a9a4407e9a2ee29fec7a940ae018c000231e,-1,1,1,45.39898402,1544623364,Vote,dc62539bcf518e4f85428fbae377fab1563a9a3a10c5a0c3c50959bd4b401f34
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,94,1,46.38661238,1544590065,Regular,4fa374918b068164a036aa3b3ef51a5d510a85ceb5c4ee4776364dba695a157e
e8494191eafa5459e6efcb92657f90a4981d11a445d1e4e13a367f1f1f03748f,-1,1,1,45.39898402,1544564511,Vote,843bf331573ae82cb230e765cb71630eb8eafae919903fb66c686cf7cab0177f
372d0f37235852bbaa12dee38a48567fbfac6a7f4d8e7f3298d48aea6eeafef3,1,2,1,46.38661238,1544540180,Vote,a00d2334f497b60d0ea6c6fda1382247750b1aba5a62f1f400ebdcdae3976567
4fa374918b068164a036aa3b3ef51a5d510a85ceb5c4ee4776364dba695a157e,1,2,1,46.38661238,1544539320,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
eff01f0eea7be61fb30656c7380d2e146aaf5b1a89bc78723dc80d91900c2ffa,-1,1,1,45.39898402,1544284733,Vote,d74213a61d36cb2808a7fc9ea7cbc1bbe89f50cfc26563e64331d13e81488c69
1c83840610697e60d6fd86167f6b853d2135d9b64524ef4d57d71285a3ca3dee,-1,1,1,45.39898402,1544244841,Vote,135927266ec0008a22839c89fb2b4f12f1e7a76e431a3fc7e48810eea0734a63
66489da1a7b92372a324a1624a1574b9cdb0ce45802d845d800de1ac74db90a7,-1,5,1,46.39648867,1544206563,Regular,cd026c57de2470627d7b152c8ed8e3c19e441d3803acdeec6116b9b708e40e7c
f4938fc9a5ebf75c3552985f2226f00ce30c1e75aaf12bff6b0b3fc6b778067f,-1,0,1,46.39648867,1544204739,Regular,49792f8666bf566f7e747d4b512dc4b17902483b3646bd71148177ace3522b01
cd026c57de2470627d7b152c8ed8e3c19e441d3803acdeec6116b9b708e40e7c,1,2,1,46.39648867,1544203556,Vote,66489da1a7b92372a324a1624a1574b9cdb0ce45802d845d800de1ac74db90a7
1dd17a5c35361b861267b3e52f655572820b5ae201f2af8e334c057ca5089058,-1,1,1,45.39898402,1544201164,Vote,bf1ab877d7a4532e3949f7d4ed9588c8985c3b3d36943ec5e5c934ae2a883be0
e0bc6b6857ebef39ff8d4fe8efba9d48c79438376fd705da66b91d0b2e9224d5,-1,1,1,45.39898402,1544200761,Vote,aac25befa36991cb26be0106eeddb8c77a5a4d4db74664a1f64ff36aa1814420
ce4eea1eb904255bbf38439bfd4d88d371157327c73dce2e121a9fac4b9cbad1,-1,2,1,46.39648867,1544200549,Regular,1d4e9f3222088855dac65688df37b9098801fea423561273f1ab82040af47740
49792f8666bf566f7e747d4b512dc4b17902483b3646bd71148177ace3522b01,1,2,1,46.39648867,1544200083,Vote,f4938fc9a5ebf75c3552985f2226f00ce30c1e75aaf12bff6b0b3fc6b778067f
1d4e9f3222088855dac65688df37b9098801fea423561273f1ab82040af47740,1,2,1,46.39648867,1544199977,Vote,ce4eea1eb904255bbf38439bfd4d88d371157327c73dce2e121a9fac4b9cbad1
d68e6299568e44c7d1a7e112e7e455b428b11ff0bc0726ca718239dfed23d1c9,-1,1,1,45.39898402,1544199319,Vote,86d17e1887a5430e6fcac2c655dcc936a66afd157219938b70ef9bc25ef0b94c
cd4fdc1dcb8fbac87fae2d649ee6c81f1762d473ce1d9f5e80b10b2d1ee1d453,-1,1,1,45.39898402,1544197665,Vote,57929f094b8a1cb4b4f92ceeaf0c1e1f0d2756a0a7259c760e552bf560af75cc
8a10fbfdb5b13635f9137a863c5fc7db0f9f8492dc9cbee25bec29b2e0ba9ea7,-1,1,1,45.39898402,1544196329,Vote,90fa16c4ee78344e98c8efaab82d424c3d6ec1b5c17d3eeae7516c3ee7e7fbd0
b10c6d8936a2dd0dc466c0f29c285726ce751a3ce71407876f1fd9c40726ba1c,-1,9,1,46.39648867,1544192536,Regular,d82b9e5d1c510bcec594046f2a6d9abebdfa8227427220b1c605397bcf358ee1
d82b9e5d1c510bcec594046f2a6d9abebdfa8227427220b1c605397bcf358ee1,1,2,1,46.39648867,1544191837,Vote,b10c6d8936a2dd0dc466c0f29c285726ce751a3ce71407876f1fd9c40726ba1c
6ff28ef9fc9e50739978891c058df9d223cfc34430ae648ab31d71320fead9d5,-1,1,1,45.39898402,1544191709,Vote,f8caf4b183b3830ed528a5dc256a180451d93fb0462ea4b7064fd99ed5a24a29
b3c15e0390635d278525039b97fd80013f5149f4716eccd25c9138808ce5f57d,-1,2,1,46.39648867,1544191497,Regular,7f33267ba1c3de58f5b19cbb5eeb6afbb9f0ca4354aa559d2b0cbaf4a40ee248
7f33267ba1c3de58f5b19cbb5eeb6afbb9f0ca4354aa559d2b0cbaf4a40ee248,1,2,1,46.39648867,1544191074,Vote,b3c15e0390635d278525039b97fd80013f5149f4716eccd25c9138808ce5f57d
573a6187d26c4acaa2eb0b58fa82bcc99f2add29e2f778a2e4e35f2355294f43,-1,9,1,46.39648867,1544190480,Regular,220a8a8ad114332cd0e62a5b9293565a33771caabc56ccacd85c40106dd682b1
