tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1770,1,35.98317524,1546628408,Regular,87b3209c6d0bb85899724281cf995cc5f49a1a69fd66ea0176cb0908ad7732ff
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,2,1,35.97329895,1544680225,Regular,a450e43176233164a96e6c9743dcf3610f05f4eee1cfcd1236bd43bc95337f02
a450e43176233164a96e6c9743dcf3610f05f4eee1cfcd1236bd43bc95337f02,1,2,1,35.97329895,1544633305,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
b8bfd23fedbb1ea9319af39fc0b6b2a905211d562610877d80fffa04b5ba4798,-1,3,1,35.97329895,1544262221,Regular,17f1bc9f94553fd6ea376ad7c12ae0c682a1019bfe519d07e881a21204afa429
17f1bc9f94553fd6ea376ad7c12ae0c682a1019bfe519d07e881a21204afa429,1,2,1,35.97329895,1544261415,Vote,b8bfd23fedbb1ea9319af39fc0b6b2a905211d562610877d80fffa04b5ba4798
87b3209c6d0bb85899724281cf995cc5f49a1a69fd66ea0176cb0908ad7732ff,1,2,1,35.98317524,1544188337,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
98630acd2c93fdd76b4725d396ef2086b89f401d13313fd4aa702d7c4f017914,-1,12,1,35.98317524,1544185174,Regular,5102097bf6f84896b460ba5bd651d2ec6950f5558395542ca3b6437594c5ccbe
5102097bf6f84896b460ba5bd651d2ec6950f5558395542ca3b6437594c5ccbe,1,2,1,35.98317524,1544184282,Vote,98630acd2c93fdd76b4725d396ef2086b89f401d13313fd4aa702d7c4f017914
0ee27f7b57236457107d94301a311fa86adfd1ac697edf4245dbe92721f5b527,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
20ae3bec2f58b13205403bcd046363d84299b1e71c474b5ecd285502029d9902,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
224408cc030c2491c37a2c887a269e2b4118dc0779e28a36a4e2f6c16beda717,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
3d01aa2d3f6b953855dafc77e50da173d91950f02f3c57ae125b5b5a7f2c58ea,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
452bc5996713785896bdbd5f51c557190462c6c106f2beef961e2cb8f48f4f2e,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
4e96ffeb13b1246651e1734a042f424c55dbdefca3a6ba55867b4be8d105969e,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
64b85040ad9983f11e419ba9438903df9ffcd02cfd0e7cc7ff2906452923ab62,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
674105a6cd8422adb14ce45592f4b9d2d51be0f7f6bd14a6796675ced8449e4a,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
679e115a23cbc962a59f9b0bad8fc2163405dbba1357d5733d2fa5b125b21d4b,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
6e0903a56fbaf53cf892ccfe7cff4439c9d0abce785393c83c8fd1630d6e8db0,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
704c7f9263141a71163f25e13fe572d544a0cd93cc86606f4df5cb8f22535181,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
7a714e195cabd8475f4b1efb94e0d03a097d068a04ebd3d077671314f90b6f4d,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
7ef4f1ff15f38c467d3c548d3105f8089c26309e46ce93ed2f2d7b261ed8ec57,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
8b22f393184292b8b61c16411d92d7acae1b3cc5370cca44eedc99e90b1262d8,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
972468aee6c0735c9bf18c67fd93b152f8cd8878b7954854763dbac4cb6127f1,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
9ac5f1109cb883cfa1b5b71bbc51c9e081dce3c6aa05a9c41a469d1f1005347d,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
af5edc427e3cd4298192b4a108075d3ce6753e7c8779a90919206630c62d6e93,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
b5782639ea036220467b072bd8f99c57553855a81062da4e18ce93358bb4c0d9,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
ce3c2d5dc541768769cdb2ef381a7c337c461de4e6b4e7d5d4a48b97b7ae7a72,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
d7b14f9b411ddf2c93b52f76143dc4c0b111b73712ff0f0a23f53ed2ecae30e0,-1,0,1,34.98596859,1544183390,Ticket,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,11,1,34.98596859,1544183369,Regular,9ac5f1109cb883cfa1b5b71bbc51c9e081dce3c6aa05a9c41a469d1f1005347d
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,16,1,34.98596859,1544183369,Regular,224408cc030c2491c37a2c887a269e2b4118dc0779e28a36a4e2f6c16beda717
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,9,1,34.98596859,1544183369,Regular,7ef4f1ff15f38c467d3c548d3105f8089c26309e46ce93ed2f2d7b261ed8ec57
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,13,1,34.98596859,1544183369,Regular,af5edc427e3cd4298192b4a108075d3ce6753e7c8779a90919206630c62d6e93
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,8,1,34.98596859,1544183369,Regular,ce3c2d5dc541768769cdb2ef381a7c337c461de4e6b4e7d5d4a48b97b7ae7a72
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,0,1,34.98596859,1544183369,Regular,972468aee6c0735c9bf18c67fd93b152f8cd8878b7954854763dbac4cb6127f1
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,14,1,34.98596859,1544183369,Regular,679e115a23cbc962a59f9b0bad8fc2163405dbba1357d5733d2fa5b125b21d4b
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,15,1,34.98596859,1544183369,Regular,0ee27f7b57236457107d94301a311fa86adfd1ac697edf4245dbe92721f5b527
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,3,1,34.98596859,1544183369,Regular,8b22f393184292b8b61c16411d92d7acae1b3cc5370cca44eedc99e90b1262d8
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,12,1,34.98596859,1544183369,Regular,674105a6cd8422adb14ce45592f4b9d2d51be0f7f6bd14a6796675ced8449e4a
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,2,1,34.98596859,1544183369,Regular,704c7f9263141a71163f25e13fe572d544a0cd93cc86606f4df5cb8f22535181
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,7,1,34.98596859,1544183369,Regular,6e0903a56fbaf53cf892ccfe7cff4439c9d0abce785393c83c8fd1630d6e8db0
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,19,1,34.98596859,1544183369,Regular,b5782639ea036220467b072bd8f99c57553855a81062da4e18ce93358bb4c0d9
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,17,1,34.98596859,1544183369,Regular,4e96ffeb13b1246651e1734a042f424c55dbdefca3a6ba55867b4be8d105969e
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,5,1,34.98596859,1544183369,Regular,64b85040ad9983f11e419ba9438903df9ffcd02cfd0e7cc7ff2906452923ab62
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,18,1,34.98596859,1544183369,Regular,452bc5996713785896bdbd5f51c557190462c6c106f2beef961e2cb8f48f4f2e
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,4,1,34.98596859,1544183369,Regular,d7b14f9b411ddf2c93b52f76143dc4c0b111b73712ff0f0a23f53ed2ecae30e0
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,1,1,34.98596859,1544183369,Regular,3d01aa2d3f6b953855dafc77e50da173d91950f02f3c57ae125b5b5a7f2c58ea
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,10,1,34.98596859,1544183369,Regular,20ae3bec2f58b13205403bcd046363d84299b1e71c474b5ecd285502029d9902
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,1,6,1,34.98596859,1544183369,Regular,7a714e195cabd8475f4b1efb94e0d03a097d068a04ebd3d077671314f90b6f4d
