tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1365,1,17.06006321,1546628408,Regular,9962eab4bb6451ece3581129d455b1d3a1855efd6eb1791f12a7b214ba337afd
aad635b8903cbb04253fefa72af598ebd1c69e55ca5c584fa2228977065e0084,-1,3,1,17.06006321,1545083643,Regular,eacc8079cdbe6cf9e589716dda970ceb32126980220bc33425c71bcc38bdccf2
ebb6fda9a6cc27c2112f52c16731e8fd4d1c60741dbe250065dd78d623c1da01,-1,1,1,16.07243485,1544862936,Vote,0a884c06ae1334884e2fa34e2b06ca0085e982161d600b17248643d2f574cdb4
9051bbde46271feb0fd2aee8f0822e3b235bc1c19fb4136e85b64b89be087844,-1,1,1,16.07243485,1544862680,Vote,c43793b7492f1563b8a74f5cddadf3af82d1cb639ae2ac6cdb702ea3f7971bb3
c0d12444d43f25d9b3813899afcd689a27a458d2913b74eea15f2937d3f89b61,-1,1,1,16.07243485,1544796397,Vote,eba424562712a9e9a714d6c321fdc71f731ce7dab6449485f375dff8f6fcc5ce
7f55dddb4190ddd170a616842363b8e346e1891d11fa838e04825eb9aaffff1d,-1,1,1,16.07243485,1544777885,Vote,155d3665655a75518b87459a89ae85ce1db7cd73fb7228e236bfa0ce9618eaf8
2918f6255e8d2f68bc78a939750ebd96aab7e04c4ee15ead1d764a2d393dc92d,-1,10,1,17.05028471,1544777778,Regular,2ea1f9b858d35742bc5e403e8fd7bff1173a23418fe95e82b378ebdb4793cfeb
2ea1f9b858d35742bc5e403e8fd7bff1173a23418fe95e82b378ebdb4793cfeb,1,2,1,17.05028471,1544777083,Vote,2918f6255e8d2f68bc78a939750ebd96aab7e04c4ee15ead1d764a2d393dc92d
7c55170b80bc843728f98632992b7ac88ab06bc36bb6f54a2b0cd0dbd732b105,-1,1,1,16.07243485,1544716458,Vote,9e04a2bfd02ee613996b335a66830fa4fb2efe1df84bf431d0cebb1a5b61b393
1876282074f27bab656a27a8bc163ce56b274815e4e0b6d21657d14a561275fa,-1,0,1,17.06006321,1544706268,Regular,26b6d4fd3ed4b4ad48254e7230fbd38b71fe039bb03b3e1ef42e7879e299791e
26b6d4fd3ed4b4ad48254e7230fbd38b71fe039bb03b3e1ef42e7879e299791e,1,2,1,17.06006321,1544705884,Vote,1876282074f27bab656a27a8bc163ce56b274815e4e0b6d21657d14a561275fa
9962eab4bb6451ece3581129d455b1d3a1855efd6eb1791f12a7b214ba337afd,1,2,1,17.06006321,1544705607,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
9a39c11e59e953d6803eaa929e6f5ea3dad43716ca5aa83f8289ecd7afe90d8f,-1,1,1,16.07243485,1544700740,Vote,89b9b57853690bddb131ca0fb42672cb3ad682c115451c939763fa7487643a83
e8433415281bb1df314b89abe880c10e1c3310b6e8743bf02de165e80973b198,-1,1,1,16.07243485,1544674389,Vote,8b834b869875c076e1c8ff4374e9c94bda173010aa24569ffed3885d645a0c3e
355dd020a635d823f6f31a722af17f67819ede0def8b54e64f244a4293b08bc8,-1,1,1,16.07243485,1544673182,Vote,33dcd1da15b64b8ff79e7531677c6be37d3a7c9951851a7a532f70822f5a3d6b
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,123,1,17.06006321,1544634098,Regular,599e85960b367d49971575074378c4ebdc2e28ea6935189f887260b218e716d2
599e85960b367d49971575074378c4ebdc2e28ea6935189f887260b218e716d2,1,2,1,17.06006321,1544587029,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
b87cd917891e19885dfa172f98b5b95559e4ec8f7a4900fc83549b91fb4f7209,-1,1,1,16.07243485,1544525400,Vote,3ff2bac20bbed0b18d721cc3f6f81cadfd25be275be70d711ee4d5d722bdff4e
89c30ce8d93ed1b540e7454a1f9c376626409b120457961b9f79870ded9ed63b,-1,1,1,16.07243485,1544434936,Vote,5d515b4352f428df501e39435b8d49ee97a9834059d2f4dfcaab0c43cb4aa278
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,45,1,17.06006321,1544433072,Regular,4756ba26c35281540f18ed1cd42326053af78f0dc4211e4be7c8a04efc984d3d
4756ba26c35281540f18ed1cd42326053af78f0dc4211e4be7c8a04efc984d3d,1,2,1,17.06006321,1544431375,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,21,1,17.06006321,1544428693,Regular,1e84e2fd321d87f58ed5efe54ab25d326d0967ad08f91b86b927ecd41772d323
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,108,1,17.06006321,1544428693,Regular,c45b141d54bedb655ca37ba1faf690cc4e8f068ec2f972a429be85f3b75b32cd
14c3e8bfd2e83ec92e7afd41aa20ee3ea55629e263b694518bd08437ff0568f9,-1,1,1,16.07243485,1544315352,Vote,60fa864dd7a420a804cac0fc8a8c01fa57b8ebb3fd076f0c1b6ea9a990a5a0bc
1e84e2fd321d87f58ed5efe54ab25d326d0967ad08f91b86b927ecd41772d323,1,2,1,17.06006321,1544303209,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
c45b141d54bedb655ca37ba1faf690cc4e8f068ec2f972a429be85f3b75b32cd,1,2,1,17.06006321,1544302603,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
eacc8079cdbe6cf9e589716dda970ceb32126980220bc33425c71bcc38bdccf2,1,2,1,17.06006321,1544292079,Vote,aad635b8903cbb04253fefa72af598ebd1c69e55ca5c584fa2228977065e0084
75ef47d333a238bb88cb620a26f4c52a8df353906c94937860a6ed26d41bfb0b,-1,1,1,16.07243485,1544281199,Vote,a1347502bb29d72a8882757bff4fa63b2147ae625c0d07f4ff8aeb11f71d60fc
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,-1,10,1,17.06006321,1544280395,Regular,3d256ab8c0c96f1b94a860b97b861860e90b9675c881351f42480500e2f8b61c
3d256ab8c0c96f1b94a860b97b861860e90b9675c881351f42480500e2f8b61c,1,2,1,17.06006321,1544279380,Vote,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
18b384805b7e74ce9a8e493707b793c7cd04b0ec80a089d5b000bd6ea7b1e0a4,-1,5,1,17.06006321,1544265530,Regular,fd326f7b46359e451f1cbb576395adc371205cc466e1e2d82d9337e1808fe44a
fd326f7b46359e451f1cbb576395adc371205cc466e1e2d82d9337e1808fe44a,1,2,1,17.06006321,1544264618,Vote,18b384805b7e74ce9a8e493707b793c7cd04b0ec80a089d5b000bd6ea7b1e0a4
c9fb11f8975320322ab0bf27b7ee8f665d8cd25b3b9d49aae5ecd2a92407dc9e,-1,1,1,16.07243485,1544263536,Vote,a3ffbbe6c0c619a64b060139a90de12e1eebc3cfb79d121c7eabc40966f5e2ce
125fb267dcb0859b36d4952a10b728d845bcd5650aa8eead6bd20d813fcf6a46,-1,1,1,16.07243485,1544262561,Vote,2f6a0ccf58c1d24cbce297e613818a36982da94aec6f90b4532409d8dbc77fb1
9df7ffafca0548aad7351a06724e376d638708197ab64ca854cbc128d2fe7e3f,-1,1,1,17.06006321,1544261882,Regular,d2bc3f58ee780863046457a1d9880817f187bcfd67183c84e916cb4805477e02
d2bc3f58ee780863046457a1d9880817f187bcfd67183c84e916cb4805477e02,1,2,1,17.06006321,1544260821,Vote,9df7ffafca0548aad7351a06724e376d638708197ab64ca854cbc128d2fe7e3f
58963f1fb0f2ef19fb61aec8f76612cb61355c0f96683c91b6fd75f834c327de,-1,1,1,16.07243485,1544259464,Vote,8224b08f82883fe753487adeeb45ab579ae4726b20a8eae7a7ba70053d9c432b
f88261f825872225d667905a751668501e88cf1a20457fedbb7336a59b316958,-1,6,1,17.06006321,1544254567,Regular,1f933f6eab4e69dcf4ef2800a08648409e45914a27420e8ba5203f2ae73c1c95
061a67569aa35e685d9415d855eb443874e2b64835ca115ad23733511ca7723f,-1,1,1,16.07243485,1544245452,Vote,dfcdb34fb592e166f6ed1c0ab63a464b89450ae07dba8899922f834fb4f956c2
1f933f6eab4e69dcf4ef2800a08648409e45914a27420e8ba5203f2ae73c1c95,1,2,1,17.06006321,1544240596,Vote,f88261f825872225d667905a751668501e88cf1a20457fedbb7336a59b316958
e060279873726c7f62cd89e81dce7ca2bb0c582bb3e9fde5a9659135607b3bd2,-1,1,1,16.07243485,1544231473,Vote,64859a399929442bb13c47b21a6f12e66a5242d0a4fbc2c83a0292de54c03dc2
684dd1854a27982571c85a8b938d597cb65fe1a2353149d4401e55fe91bd0a7c,-1,5,1,17.06006321,1544230867,Regular,9c4f749e01a2d543063d8c74c761348f1302f2f480f17da5f1b0ab852290dd50
9c4f749e01a2d543063d8c74c761348f1302f2f480f17da5f1b0ab852290dd50,1,2,1,17.06006321,1544218121,Vote,684dd1854a27982571c85a8b938d597cb65fe1a2353149d4401e55fe91bd0a7c
1f86d7064eb0e5d234799938d30891f7341007690f7b1a5402225e84002a379d,-1,0,1,17.0699395,1544204107,Regular,1db2258e388e0bcb17ab6f9e9891bce467b279e4e72a9be55ded924c2883b602
1db2258e388e0bcb17ab6f9e9891bce467b279e4e72a9be55ded924c2883b602,1,2,1,17.0699395,1544203366,Vote,1f86d7064eb0e5d234799938d30891f7341007690f7b1a5402225e84002a379d
aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6,-1,0,1,17.0699395,1544198937,Regular,1a5f17910d1d24e97e8490800d149ce51f8112a991cc2fff169f906eea67c419
