tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6732eb80e71f41e7fca258475f410a806eea2578d41ae7896650973080c4cb5,-1,1,1,61.23389669,1561103163,Vote,927b7aa31382d2360fab98aa7d65932fcfec742a6fec9ff9017f62f05a5f618d
2ee31b27f9dca6612519935ef26c6604e62665dfca6325e2e737a650500960d9,-1,1,1,61.23389669,1560792250,Vote,30b7eb77e24a68137c72f7a3d5ab6099247504245a8a909f47a23faf6a2f390c
45c5263f053b90e48e8413c31557d6bfe5c2d32c8a20c9e107014cdb0a451033,-1,1,1,61.23389669,1560758911,Vote,39f95aceadc5959f22164722c1bec7b471c6bc0275bb48ecabb15acd091f405c
8a8fa7ae8a3a9ac34e6ec4e5b706fb4227e3c351e5826213aff11ac1dee2035c,-1,1,1,61.23389669,1560701924,Vote,50a91bb52f3393c733caa98f3e8dd637dd427271a03c14dee4113c61e5c61dc9
893f27540dcdcb8cb74fb210ce4cd2ad7950bbe907e3f1a2b6298c5c23addead,-1,1,1,61.23389669,1560655185,Vote,e5c02fa5d02c514a07f3d952584d9f9db094f6bfc1a36f56b7a77b3ef4020d91
30b7eb77e24a68137c72f7a3d5ab6099247504245a8a909f47a23faf6a2f390c,1,0,1,61.23389669,1560628918,Ticket,2ee31b27f9dca6612519935ef26c6604e62665dfca6325e2e737a650500960d9
39f95aceadc5959f22164722c1bec7b471c6bc0275bb48ecabb15acd091f405c,1,0,1,61.23389669,1560628918,Ticket,45c5263f053b90e48e8413c31557d6bfe5c2d32c8a20c9e107014cdb0a451033
50a91bb52f3393c733caa98f3e8dd637dd427271a03c14dee4113c61e5c61dc9,1,0,1,61.23389669,1560628918,Ticket,8a8fa7ae8a3a9ac34e6ec4e5b706fb4227e3c351e5826213aff11ac1dee2035c
927b7aa31382d2360fab98aa7d65932fcfec742a6fec9ff9017f62f05a5f618d,1,0,1,61.23389669,1560628918,Ticket,a6732eb80e71f41e7fca258475f410a806eea2578d41ae7896650973080c4cb5
e5c02fa5d02c514a07f3d952584d9f9db094f6bfc1a36f56b7a77b3ef4020d91,1,0,1,61.23389669,1560628918,Ticket,893f27540dcdcb8cb74fb210ce4cd2ad7950bbe907e3f1a2b6298c5c23addead
