tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff3b59363813dfac24a9e4742753c0e82b15b91372e8875b04f1337c888c9395,-1,1,1,31.47129026,1551899613,Vote,ef67ff771828767600c70de36f328b7fd8f26fdeb730e803408d1d2248cedb8e
2a2237b0caec75979510bc39019bd7357a2906fcff4ea1282f075f3a57409ae7,-1,2,1,32.21876253,1551760574,Regular,769460baee1aa58515b3248bc8259a795dd0b241d14fd9d71a4569877d74bdad
769460baee1aa58515b3248bc8259a795dd0b241d14fd9d71a4569877d74bdad,1,2,1,32.21876253,1551758431,Vote,2a2237b0caec75979510bc39019bd7357a2906fcff4ea1282f075f3a57409ae7
0ccb858f246bca92bd53cfb0086858881498ac73a100292dbf1a2b603c8d7c4b,-1,1,1,31.47129026,1551695400,Vote,7b371fbb28555c6d4fe7f87b82210bf36d9fd192085eb48cbdb3b87c6481cab9
d8f7ca6c2a55e59a7213ec77c9905e375d0504e0e6fbc96ea8b2a6b639278d5e,-1,2,1,32.21876253,1551693932,Regular,5d5c26333ce3775e44ab1a162cdffdc9ebe19766cf3e6befaff6e984f8097e7c
5d5c26333ce3775e44ab1a162cdffdc9ebe19766cf3e6befaff6e984f8097e7c,1,2,1,32.21876253,1551692051,Vote,d8f7ca6c2a55e59a7213ec77c9905e375d0504e0e6fbc96ea8b2a6b639278d5e
917221b414d87b4d933c8176dee1ecb337532b311ff3c9e7da06b491b0086d05,-1,1,1,31.47129026,1551671317,Vote,f881c2cf6ca2e4b25c855a878a0b3d14faf4da635faf13ccae4e84709034cc08
81792ea341cfe378384e095e1f957fb1ecc4abd3f97f1a05fcc8d61e59d2676d,-1,3,1,32.21876253,1551670194,Regular,c0dc01a88698b54349d04f8c03b5602e271cd466b89cf675235a88afb520e07b
c0dc01a88698b54349d04f8c03b5602e271cd466b89cf675235a88afb520e07b,1,2,1,32.21876253,1551668286,Vote,81792ea341cfe378384e095e1f957fb1ecc4abd3f97f1a05fcc8d61e59d2676d
7b371fbb28555c6d4fe7f87b82210bf36d9fd192085eb48cbdb3b87c6481cab9,1,0,1,31.47129026,1551665479,Ticket,0ccb858f246bca92bd53cfb0086858881498ac73a100292dbf1a2b603c8d7c4b
ef67ff771828767600c70de36f328b7fd8f26fdeb730e803408d1d2248cedb8e,1,0,1,31.47129026,1551665479,Ticket,ff3b59363813dfac24a9e4742753c0e82b15b91372e8875b04f1337c888c9395
f881c2cf6ca2e4b25c855a878a0b3d14faf4da635faf13ccae4e84709034cc08,1,0,1,31.47129026,1551665479,Ticket,917221b414d87b4d933c8176dee1ecb337532b311ff3c9e7da06b491b0086d05
