tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bcb12832d4f70c7db11c55fcd4e7b3f9801d2af874619c0c5216e2096d19c57,-1,0,1,0.00699994,1552684435,Ticket,b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c
9bcb12832d4f70c7db11c55fcd4e7b3f9801d2af874619c0c5216e2096d19c57,-1,1,1,44.43997263,1552684435,Ticket,b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c
a9dd36966995643a24bb3bd5915fc7cc744393dce1a6a4dc8b80d8adf46278a1,-1,1,1,44.43997263,1552684435,Ticket,b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c
a9dd36966995643a24bb3bd5915fc7cc744393dce1a6a4dc8b80d8adf46278a1,-1,0,1,0.00699994,1552684435,Ticket,b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c
c710ad2d5422ae533e33a5b1c5bdfe242c5d0fde35d2855026622c112c5a5477,-1,0,1,0.00699994,1552684435,Ticket,b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c
c710ad2d5422ae533e33a5b1c5bdfe242c5d0fde35d2855026622c112c5a5477,-1,1,1,44.43997263,1552684435,Ticket,b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c
b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c,1,1,1,44.43997263,1552684350,Regular,c710ad2d5422ae533e33a5b1c5bdfe242c5d0fde35d2855026622c112c5a5477
b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c,1,2,1,0.00699994,1552684350,Regular,a9dd36966995643a24bb3bd5915fc7cc744393dce1a6a4dc8b80d8adf46278a1
b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c,1,3,1,44.43997263,1552684350,Regular,a9dd36966995643a24bb3bd5915fc7cc744393dce1a6a4dc8b80d8adf46278a1
b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c,1,4,1,0.00699994,1552684350,Regular,9bcb12832d4f70c7db11c55fcd4e7b3f9801d2af874619c0c5216e2096d19c57
b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c,1,5,1,44.43997263,1552684350,Regular,9bcb12832d4f70c7db11c55fcd4e7b3f9801d2af874619c0c5216e2096d19c57
b41d2e2a6474025985c90430b9fe8e6d03dd0b54c79361bc8516971b0923fe0c,1,0,1,0.00699994,1552684350,Regular,c710ad2d5422ae533e33a5b1c5bdfe242c5d0fde35d2855026622c112c5a5477
