tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1,-1,764,1,57.23376448,1635780917,Regular,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,617,1,57.23376448,1635780742,Regular,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,592,1,57.23376448,1635780742,Regular,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,340,1,57.23376448,1635780742,Regular,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046,-1,155,1,57.23376448,1635780338,Regular,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
19cf2d59ca9ec9aa7d62d2a5bda6dc2a9cdc4eb4e26511d759aeccf79b82a25a,-1,0,1,57.23376448,1635778723,Ticket,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
157c9956ff2c7aa13db5c94abe1cb7289db9656dd1f0f7694a9e01e23441669c,-1,0,1,57.23376448,1635778553,Ticket,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
b4bd9e832a8c006165931eef05903702056f5b9e98e9ded1ea02ce7706cb97bf,-1,0,1,57.23376448,1635778553,Ticket,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
285eeef4ab43a2ca8ada205b1ceac0cc77992603a8551abe52a4de5664621d08,-1,0,1,57.23376448,1635778436,Ticket,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
51ecea3108e55ffe11c17915fd99a48ab3e39559e73da9be35ecf3eb74d5c296,-1,0,1,57.23376448,1635778436,Ticket,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
7f37ad406074b13a0e8c1ef95767b7c1e6e180a02474ea109d6a858d641042e3,-1,0,1,57.23376448,1635778436,Ticket,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
81369f61a5cc6f5e9b9fc4c40666ceccc60c431f2b473f1446fdfbc1ea822838,-1,0,1,57.23376448,1635778436,Ticket,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
c3afefdcfaeecabaa40af50fb2a77f0ddbba5157940bf6201e76988ba533375c,-1,0,1,57.23376448,1635778436,Ticket,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
dc7b966aea5051913e96a71bd50025b17f4868f9f88e5c0fd21a2a65ea960c43,-1,0,1,57.23376448,1635778436,Ticket,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
e1fcf359413c0217d4b4e3a85b2b2a38ded47c9254566947fd9cb6ac14a03c15,-1,0,1,57.23376448,1635778436,Ticket,8771c1299fb64d36c8935df14c28414fc4b54461e550ffe64e724c825059f8c7
