tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe,-1,1,1,13.83202745,1570680279,Regular,fc9d682bd768dc68cd63dd02d29e6a6bf4ece8976b04f0f1c70b0dc600d5ff16
fc9d682bd768dc68cd63dd02d29e6a6bf4ece8976b04f0f1c70b0dc600d5ff16,1,2,1,13.83202745,1570677224,Vote,c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,20,1,13.83582709,1570589131,Regular,52dc3822cd5c2c378c161179038415ce5ab1ddb65437b2fb7742f1bd089509e8
52dc3822cd5c2c378c161179038415ce5ab1ddb65437b2fb7742f1bd089509e8,1,2,1,13.83582709,1570584546,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d,-1,8,1,13.83582709,1570478133,Regular,12fff57ed06ac65910bbaa8e4a171e97a10437c77bad0192c0c92b89af06faf1
12fff57ed06ac65910bbaa8e4a171e97a10437c77bad0192c0c92b89af06faf1,1,2,1,13.83582709,1570475960,Vote,93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d
ff49383e6d19317edca2f8f55eb3c9df738b2f973dbdb65d8458ca026374db7b,-1,2,1,13.83582709,1570436639,Regular,4e8beb19d75d1e43ee2b38e46b90601a5ed426aa016dcdd600d2f35d105938a5
4e8beb19d75d1e43ee2b38e46b90601a5ed426aa016dcdd600d2f35d105938a5,1,2,1,13.83582709,1570434912,Vote,ff49383e6d19317edca2f8f55eb3c9df738b2f973dbdb65d8458ca026374db7b
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,-1,0,1,13.83582709,1570425366,Regular,f9281b0d3c7ea7e385fc613bc68d39870a88ae24fe09119dc4be58a2ff7b2c27
f9281b0d3c7ea7e385fc613bc68d39870a88ae24fe09119dc4be58a2ff7b2c27,1,2,1,13.83582709,1570423114,Vote,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
aed8a0291f57638eff6c3339b0e5af5b18c560a4335cdb970759e7fa638f64e9,-1,0,1,13.45209396,1570415125,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
dbcf910e24d7d50c5c9ba87a3661912e2c97a27f87b504468420fc4fa1ca53dd,-1,0,1,13.45209396,1570415125,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
f0e8e6a5d843a082d7cd5ce43e3f658152783abfa46fe9da2e9c17d0a669182c,-1,0,1,13.45209396,1570415125,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
25519be52286afd53d0247d4d031f3f054050a8e15afcd10713bcea291c09011,-1,0,1,13.45209396,1570415120,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
3e0ffd4cd0d333f7456e7b79f26358237606b9b6288ea4e6dcdfbd44e64ee3b7,-1,0,1,13.45209396,1570415120,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
421be665effaf2da47b7ae3d9f82473b46c55bada3bf0914cd981cdb40fc3e49,-1,0,1,13.45209396,1570415120,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
