tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9d5235fc1072a81bd151dcb3c135ac97e4a8fced6e01a413bae5a2b1c900a2,-1,1,1,49.43103728,1553306659,Vote,97aa5cbebe374078323f789eb507e1f061c2eb3487c90ad74958d8bdb73cf1f3
99ca66268d21ffd66db53d1e758d164afa9a4de25c686e34305d96845918202b,-1,4,1,50.13518996,1553214193,Regular,2477d3d0b6b73971fc85b4e6f076f487d15e7b2584e6b73cfd87f6272fbc54df
2477d3d0b6b73971fc85b4e6f076f487d15e7b2584e6b73cfd87f6272fbc54df,1,2,1,50.13518996,1553212662,Vote,99ca66268d21ffd66db53d1e758d164afa9a4de25c686e34305d96845918202b
8a4478e6e711311f62627a075081e6933a704933fc04b28ec4e1c96e9b664736,-1,1,1,49.43103728,1553203295,Vote,2929b2796e28830f23d9e5d9fb8fa8f632d87b63ad0536c6e550aab629286ba6
058570b7fa33745b31e4c8551124fc0b8ade4a7107fa51ed46cb03ed363e3f09,-1,1,1,49.43103728,1553184872,Vote,27d27ec80df2f0d545a14be6487a333631c3872cdfdf8a5859202e81edeee1c7
5ff76f575519f9e976f2d5fa4331f5269b38e7326fe45b1bbe25ba0ad86788b1,-1,1,1,49.43103728,1553173304,Vote,ee7c9a1c5b9cfde149af36232857416a38fd6d7c1d344f10661d18b767f11dd3
27d27ec80df2f0d545a14be6487a333631c3872cdfdf8a5859202e81edeee1c7,1,0,1,49.43103728,1553064933,Ticket,058570b7fa33745b31e4c8551124fc0b8ade4a7107fa51ed46cb03ed363e3f09
2929b2796e28830f23d9e5d9fb8fa8f632d87b63ad0536c6e550aab629286ba6,1,0,1,49.43103728,1553064933,Ticket,8a4478e6e711311f62627a075081e6933a704933fc04b28ec4e1c96e9b664736
97aa5cbebe374078323f789eb507e1f061c2eb3487c90ad74958d8bdb73cf1f3,1,0,1,49.43103728,1553064933,Ticket,8e9d5235fc1072a81bd151dcb3c135ac97e4a8fced6e01a413bae5a2b1c900a2
ee7c9a1c5b9cfde149af36232857416a38fd6d7c1d344f10661d18b767f11dd3,1,0,1,49.43103728,1553064933,Ticket,5ff76f575519f9e976f2d5fa4331f5269b38e7326fe45b1bbe25ba0ad86788b1
