tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,994,1,10.35739897,1546628408,Regular,032c70e7821a51af1114cb0f96968f6d03eef9ebe8709a2428010a9cfce413fc
4cce86532282c3f87e5376a94712cb9703cc7d61d99d4d015405d10275ae4fbb,-1,11,1,10.34800203,1545642870,Regular,0739814ca2d1a3e23c84e60a860e96d5c33e9bd47418320e3c95745f03a85b9e
0739814ca2d1a3e23c84e60a860e96d5c33e9bd47418320e3c95745f03a85b9e,1,2,1,10.34800203,1545642344,Vote,4cce86532282c3f87e5376a94712cb9703cc7d61d99d4d015405d10275ae4fbb
e89868b59452f8aa169100fc40488f1722feb02498d99cca850ffae72f622717,-1,46,1,10.34800203,1545550177,Regular,096a75c475dae02be715002ab4094542604cfbb79712c08cbfc30ed520e01ef2
096a75c475dae02be715002ab4094542604cfbb79712c08cbfc30ed520e01ef2,1,2,1,10.34800203,1545525898,Vote,e89868b59452f8aa169100fc40488f1722feb02498d99cca850ffae72f622717
97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310,-1,69,1,10.35739897,1545474125,Regular,f2867ee2e7206c315ab2cc824d42e9c8f4e31b2b9b6f883074368af7afa5d681
f2867ee2e7206c315ab2cc824d42e9c8f4e31b2b9b6f883074368af7afa5d681,1,2,1,10.35739897,1545473074,Vote,97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310
032c70e7821a51af1114cb0f96968f6d03eef9ebe8709a2428010a9cfce413fc,1,2,1,10.35739897,1545249696,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5c2ff9f77263d4864f58f41bf6ec2671a5fd4c97f0b4752cf36f718cc049d705,-1,3,1,10.35739897,1545242679,Regular,0568a1cd7689d3fa1e50131699e847025a5320b59b191b9c8287a129f5a9e799
0568a1cd7689d3fa1e50131699e847025a5320b59b191b9c8287a129f5a9e799,1,2,1,10.35739897,1545241040,Vote,5c2ff9f77263d4864f58f41bf6ec2671a5fd4c97f0b4752cf36f718cc049d705
1182b32d15d30c97c40942c1724e55dccfbfed977c9e90a9165b54605932f82e,-1,0,1,9.40833733,1545232425,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
ad3a080de53c52fcae2d241a87f93d65bee1638f1fb8d9dcc7b318c2ee4c05d8,-1,0,1,9.40833733,1545232425,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
