tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223ce68f9826461c3e9d589cc5dd4c1424ae62b4d9bced9b8d0c7704c15d0ffa,-1,1,1,28.47239353,1543264446,Ticket,c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5
223ce68f9826461c3e9d589cc5dd4c1424ae62b4d9bced9b8d0c7704c15d0ffa,-1,0,1,0.07369118,1543264446,Ticket,c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5
44bc9778ca3dc3e4d38e89512d085be6364a58754d85cbfcdbcc5647c220a6c2,-1,0,1,0.07369118,1543264446,Ticket,c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5
44bc9778ca3dc3e4d38e89512d085be6364a58754d85cbfcdbcc5647c220a6c2,-1,1,1,28.47239353,1543264446,Ticket,c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5
d02dd01362d34d2c789efa7062fcef6e556e8a9780b1345539929850b87697de,-1,0,1,0.07369118,1543264446,Ticket,c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5
d02dd01362d34d2c789efa7062fcef6e556e8a9780b1345539929850b87697de,-1,1,1,28.47239353,1543264446,Ticket,c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5
c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5,1,1,1,28.47239353,1543264412,Regular,44bc9778ca3dc3e4d38e89512d085be6364a58754d85cbfcdbcc5647c220a6c2
c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5,1,2,1,0.07369118,1543264412,Regular,223ce68f9826461c3e9d589cc5dd4c1424ae62b4d9bced9b8d0c7704c15d0ffa
c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5,1,3,1,28.47239353,1543264412,Regular,223ce68f9826461c3e9d589cc5dd4c1424ae62b4d9bced9b8d0c7704c15d0ffa
c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5,1,4,1,0.07369118,1543264412,Regular,d02dd01362d34d2c789efa7062fcef6e556e8a9780b1345539929850b87697de
c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5,1,5,1,28.47239353,1543264412,Regular,d02dd01362d34d2c789efa7062fcef6e556e8a9780b1345539929850b87697de
c01bf2f9cf85adfa8cb48d7afd280234e1ff93bbcda205df5122b42ca7a5bda5,1,0,1,0.07369118,1543264412,Regular,44bc9778ca3dc3e4d38e89512d085be6364a58754d85cbfcdbcc5647c220a6c2
