tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1117e290d299042226933ad71d5f67cc27d4a3e0c73abe164fae5bf02e0f6e77,-1,1,1,61.40640565,1565588561,Vote,18fa74f90af814ce4105b187a07c6d880b08fb9689e1d63276d6511b45a64941
5dc646a02fe8e85addd430d4e68c6dd9b030d06d49b36a7179530a765874cc87,-1,1,1,61.40640565,1565185061,Vote,1371208e94d73a7ab888a271f105c34d7a7af90c701ea5c7e3bba2acb3e71a9a
8d9bd0613be081ff2e303d8c2579f250418de5a27a9d43610dbb05f21a748548,-1,1,1,61.40640565,1565180126,Vote,906fb17dac621a7419fa1435e50fa9827b25eb608e664b4b02dde540ac5e6d30
44a59ac24470cf04d42e8695831a45debc22fbfa92bd1fb01314b46306dea42f,-1,1,1,61.40640565,1565168384,Vote,b9462253f06a1ccce935c4f7f7b55492a5fd00015643f31a2287164366671379
1371208e94d73a7ab888a271f105c34d7a7af90c701ea5c7e3bba2acb3e71a9a,1,0,1,61.40640565,1565136021,Ticket,5dc646a02fe8e85addd430d4e68c6dd9b030d06d49b36a7179530a765874cc87
1371208e94d73a7ab888a271f105c34d7a7af90c701ea5c7e3bba2acb3e71a9a,-1,0,1,61.40643545,1565136021,Ticket,15be3c7b23dbf7bdf9a87b6383980c32d222cd9c0b3ee42e23201617a800f131
18fa74f90af814ce4105b187a07c6d880b08fb9689e1d63276d6511b45a64941,1,0,1,61.40640565,1565136021,Ticket,1117e290d299042226933ad71d5f67cc27d4a3e0c73abe164fae5bf02e0f6e77
18fa74f90af814ce4105b187a07c6d880b08fb9689e1d63276d6511b45a64941,-1,0,1,61.40643545,1565136021,Ticket,15be3c7b23dbf7bdf9a87b6383980c32d222cd9c0b3ee42e23201617a800f131
906fb17dac621a7419fa1435e50fa9827b25eb608e664b4b02dde540ac5e6d30,-1,0,1,61.40643545,1565136021,Ticket,15be3c7b23dbf7bdf9a87b6383980c32d222cd9c0b3ee42e23201617a800f131
906fb17dac621a7419fa1435e50fa9827b25eb608e664b4b02dde540ac5e6d30,1,0,1,61.40640565,1565136021,Ticket,8d9bd0613be081ff2e303d8c2579f250418de5a27a9d43610dbb05f21a748548
b9462253f06a1ccce935c4f7f7b55492a5fd00015643f31a2287164366671379,1,0,1,61.40640565,1565136021,Ticket,44a59ac24470cf04d42e8695831a45debc22fbfa92bd1fb01314b46306dea42f
b9462253f06a1ccce935c4f7f7b55492a5fd00015643f31a2287164366671379,-1,0,1,61.40643545,1565136021,Ticket,15be3c7b23dbf7bdf9a87b6383980c32d222cd9c0b3ee42e23201617a800f131
15be3c7b23dbf7bdf9a87b6383980c32d222cd9c0b3ee42e23201617a800f131,1,0,1,61.40643545,1565135510,Regular,18fa74f90af814ce4105b187a07c6d880b08fb9689e1d63276d6511b45a64941
15be3c7b23dbf7bdf9a87b6383980c32d222cd9c0b3ee42e23201617a800f131,1,1,1,61.40643545,1565135510,Regular,b9462253f06a1ccce935c4f7f7b55492a5fd00015643f31a2287164366671379
15be3c7b23dbf7bdf9a87b6383980c32d222cd9c0b3ee42e23201617a800f131,1,2,1,61.40643545,1565135510,Regular,906fb17dac621a7419fa1435e50fa9827b25eb608e664b4b02dde540ac5e6d30
15be3c7b23dbf7bdf9a87b6383980c32d222cd9c0b3ee42e23201617a800f131,1,3,1,61.40643545,1565135510,Regular,1371208e94d73a7ab888a271f105c34d7a7af90c701ea5c7e3bba2acb3e71a9a
