tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9ccf7c9f776a66cdb4e573b41149da78ee1834bfdf528866888f17cbbd1d6c9,-1,1,1,26.5747132,1547432019,Vote,9adfbcfac7745815376b94550a477139caf02c671b06528ddde5af9c88e78728
e7916cd0ddcbdfee894c60cbcb365bda35129b367279715d4578ceffab93d243,-1,1,1,26.5747132,1547181050,Vote,5bced6e84721c455eb75e6b522a22a6cfc206ad2a9422eb42624a112246068a0
5b4b0cd955527d6720a945900005bcb47d62ed0fafc7397577df60c2d6fda1a7,-1,1,1,26.5747132,1547128295,Vote,e042986fff43ce56447b8482c0cb8fe4f148936c66196f7790f86f4b06ab244e
1177f80c235bc05c66506386a71bb85e19aef27c104d4780517a7fa1a4315fc5,-1,1,1,26.5747132,1547081701,Vote,a06893677fe93cb7dab49f5c70626c358937d147bf061db5803f0e5e8ad1e5e2
3344ef3f33342a0b05c89964fa898832ee5d3afdada0bdf8e88c0baa5dcf779d,-1,4,1,27.46880027,1547059209,Regular,95727694745ee85e31db2ffa93ae284ef5b31f3bb29634ebcdda796c8ba75ced
95727694745ee85e31db2ffa93ae284ef5b31f3bb29634ebcdda796c8ba75ced,1,2,1,27.46880027,1547057671,Vote,3344ef3f33342a0b05c89964fa898832ee5d3afdada0bdf8e88c0baa5dcf779d
5bced6e84721c455eb75e6b522a22a6cfc206ad2a9422eb42624a112246068a0,1,0,1,26.5747132,1547030190,Ticket,e7916cd0ddcbdfee894c60cbcb365bda35129b367279715d4578ceffab93d243
9adfbcfac7745815376b94550a477139caf02c671b06528ddde5af9c88e78728,1,0,1,26.5747132,1547030190,Ticket,f9ccf7c9f776a66cdb4e573b41149da78ee1834bfdf528866888f17cbbd1d6c9
a06893677fe93cb7dab49f5c70626c358937d147bf061db5803f0e5e8ad1e5e2,1,0,1,26.5747132,1547030190,Ticket,1177f80c235bc05c66506386a71bb85e19aef27c104d4780517a7fa1a4315fc5
e042986fff43ce56447b8482c0cb8fe4f148936c66196f7790f86f4b06ab244e,1,0,1,26.5747132,1547030190,Ticket,5b4b0cd955527d6720a945900005bcb47d62ed0fafc7397577df60c2d6fda1a7
