tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
597504488083a9525436159772e5ec9aa83e485f14657700b5fb9ee49d6fa658,-1,1,1,32.30956968,1570338291,Vote,11bc40929819929ed2e9a194e863bfd5c9cf1a1e3ca47dfb74da5608d79f9934
f9d1e9e4c380bafc0c26c88328755982aa9b791848c3662edcc7414df658f861,-1,1,1,32.30956968,1570082347,Vote,889ba04ae5cde45eb064334529e1892a58d3db5a7c56d17c96b34f18eaaf7883
15f728c14e3e7123634215c266861df1d8c410d88a61cc631d584bef914d8860,-1,1,1,32.30956968,1570047780,Vote,d9ba435ab86388b538d34df2f918260984a8de8cd25a07fda611e8c0befc5073
857f0b6c26d6c77f484bcf3a4b489aabce522858f90781bc5ff77237f6b9c516,-1,1,1,32.30956968,1569970394,Vote,9ee7cb647bbe0eb8f35c329266f5c96502089896e5ab31a4cedac91574fb3c0c
da53485d6020b7355108f3592b3d6d7c8c08c6c2ad62006fdcd6b0af675774a2,-1,0,1,32.70104624,1569970180,Regular,2a4a56ae56c3f06e611e344216b31e26acfcd8c5337b0570aa68110340839402
2a4a56ae56c3f06e611e344216b31e26acfcd8c5337b0570aa68110340839402,1,2,1,32.70104624,1569969148,Vote,da53485d6020b7355108f3592b3d6d7c8c08c6c2ad62006fdcd6b0af675774a2
06a9fb1fd53b01ad6ac2bbe7c19506671b51d853184bfce0f64532ca7c65b08c,-1,1,1,32.30956968,1569907560,Vote,fc881e76f86379c7ff617ca4cefb1e48b6fc6c639440d4ec4de4df73e934236c
9ee7cb647bbe0eb8f35c329266f5c96502089896e5ab31a4cedac91574fb3c0c,1,0,1,32.30956968,1569901806,Ticket,857f0b6c26d6c77f484bcf3a4b489aabce522858f90781bc5ff77237f6b9c516
d9ba435ab86388b538d34df2f918260984a8de8cd25a07fda611e8c0befc5073,1,0,1,32.30956968,1569901806,Ticket,15f728c14e3e7123634215c266861df1d8c410d88a61cc631d584bef914d8860
fc881e76f86379c7ff617ca4cefb1e48b6fc6c639440d4ec4de4df73e934236c,1,0,1,32.30956968,1569901806,Ticket,06a9fb1fd53b01ad6ac2bbe7c19506671b51d853184bfce0f64532ca7c65b08c
11bc40929819929ed2e9a194e863bfd5c9cf1a1e3ca47dfb74da5608d79f9934,1,0,1,32.30956968,1569895160,Ticket,597504488083a9525436159772e5ec9aa83e485f14657700b5fb9ee49d6fa658
889ba04ae5cde45eb064334529e1892a58d3db5a7c56d17c96b34f18eaaf7883,1,0,1,32.30956968,1569895160,Ticket,f9d1e9e4c380bafc0c26c88328755982aa9b791848c3662edcc7414df658f861
