tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e19ce805acdf3bef6d71035ef9946ba5c009643990949021b5b3660373127c,-1,0,1,74.68511295,1626670374,Ticket,4b69cc7a4291b98d3ee3f98cde5013418d3e02667c818fa9e9e4a35ab6885e5d
3671231b3f6e80bfc0d776d81b94dac7ef268256150c33f7e854edeaa09a7c73,-1,0,1,74.68511295,1626670374,Ticket,4b69cc7a4291b98d3ee3f98cde5013418d3e02667c818fa9e9e4a35ab6885e5d
4b7dbd1873342708b60bb1f0127a6b3318063811546b325ef36f7824aa85f519,-1,0,1,74.68511295,1626670374,Ticket,4b69cc7a4291b98d3ee3f98cde5013418d3e02667c818fa9e9e4a35ab6885e5d
9f201e3be6cba58a144b8a40303b7926d8e8e5e9b05bbf7207d386f0ffa1f2c5,-1,0,1,74.68511295,1626670374,Ticket,4b69cc7a4291b98d3ee3f98cde5013418d3e02667c818fa9e9e4a35ab6885e5d
cfbfc5b2df36b0d83e0cfe78c3241f539868bb6f735718da87e45ade31e146b3,-1,0,1,74.68511295,1626670374,Ticket,4b69cc7a4291b98d3ee3f98cde5013418d3e02667c818fa9e9e4a35ab6885e5d
4b69cc7a4291b98d3ee3f98cde5013418d3e02667c818fa9e9e4a35ab6885e5d,1,1,1,74.68511295,1626669998,Regular,3671231b3f6e80bfc0d776d81b94dac7ef268256150c33f7e854edeaa09a7c73
4b69cc7a4291b98d3ee3f98cde5013418d3e02667c818fa9e9e4a35ab6885e5d,1,2,1,74.68511295,1626669998,Regular,4b7dbd1873342708b60bb1f0127a6b3318063811546b325ef36f7824aa85f519
4b69cc7a4291b98d3ee3f98cde5013418d3e02667c818fa9e9e4a35ab6885e5d,1,3,1,74.68511295,1626669998,Regular,cfbfc5b2df36b0d83e0cfe78c3241f539868bb6f735718da87e45ade31e146b3
4b69cc7a4291b98d3ee3f98cde5013418d3e02667c818fa9e9e4a35ab6885e5d,1,0,1,74.68511295,1626669998,Regular,10e19ce805acdf3bef6d71035ef9946ba5c009643990949021b5b3660373127c
4b69cc7a4291b98d3ee3f98cde5013418d3e02667c818fa9e9e4a35ab6885e5d,1,4,1,74.68511295,1626669998,Regular,9f201e3be6cba58a144b8a40303b7926d8e8e5e9b05bbf7207d386f0ffa1f2c5
