tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0fb9e13917ce9e46687ad0172552666ed8560ca6149c579244e4d849c7c9dc6,-1,1,1,27.82269052,1547238712,Vote,d18ee88d1d4e4a336caf0775b27201b0ecf0bbeec8501f290f28f78cb76037c5
639ad42c165a8ccced2ac00afbb681bb1e05f11ae33ab5c9493b4e49074db76f,-1,1,1,27.82269052,1547183255,Vote,458842e86f92d2c948ae6ff813d329eae2c8001d3843ccc18eb7c0dfe368b4b1
25d1c0ffc4688d55224ebde0f56ff7a27228c773e771eec8911e3f7620a37bbf,-1,2,1,28.70792524,1547179983,Regular,ae0bfc2d37c8f5681aa7d0c6a7b342c34852466354e94dd08d053c88d3f8cb24
ae0bfc2d37c8f5681aa7d0c6a7b342c34852466354e94dd08d053c88d3f8cb24,1,2,1,28.70792524,1547179888,Vote,25d1c0ffc4688d55224ebde0f56ff7a27228c773e771eec8911e3f7620a37bbf
c4b99093a0db30ed5b6e94c1dea890c28fdff575eb84f850786162846dc97e1a,-1,1,1,28.71677759,1547165372,Regular,32b5c30e09eeb9cd3440525d8e584c733faea460600f298b9fce53e8fa80cd9f
32b5c30e09eeb9cd3440525d8e584c733faea460600f298b9fce53e8fa80cd9f,1,2,1,28.71677759,1547163142,Vote,c4b99093a0db30ed5b6e94c1dea890c28fdff575eb84f850786162846dc97e1a
d1b0c4237be991c99455eac3467db52b15670b7bb19a005d7aa39f266b838e5d,-1,1,1,27.82269052,1547147557,Vote,4e8204b5f5b6392dcb69426c03368a65398c8e2b2bb9af78c8bc0c8e7e04f31f
458842e86f92d2c948ae6ff813d329eae2c8001d3843ccc18eb7c0dfe368b4b1,1,0,1,27.82269052,1547086910,Ticket,639ad42c165a8ccced2ac00afbb681bb1e05f11ae33ab5c9493b4e49074db76f
4e8204b5f5b6392dcb69426c03368a65398c8e2b2bb9af78c8bc0c8e7e04f31f,1,0,1,27.82269052,1547086910,Ticket,d1b0c4237be991c99455eac3467db52b15670b7bb19a005d7aa39f266b838e5d
d18ee88d1d4e4a336caf0775b27201b0ecf0bbeec8501f290f28f78cb76037c5,1,0,1,27.82269052,1547086910,Ticket,e0fb9e13917ce9e46687ad0172552666ed8560ca6149c579244e4d849c7c9dc6
