tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,519,1,9.56398884,1591273346,Regular,5d2de4b928b0039f544106f106a5d174dda789bc16afd0d7e84b0c4301fb27f4
406965e66de4176f014aa258507e9469f9f65ec779e19a5c32ebb6d65ce030ce,-1,1,1,9.55285999,1541301513,Regular,bc8952ce93e1377fd4ec50c6d4507b77dd2c72b1957a1415e6a74feca07512af
bc8952ce93e1377fd4ec50c6d4507b77dd2c72b1957a1415e6a74feca07512af,1,2,1,9.55285999,1541299404,Vote,406965e66de4176f014aa258507e9469f9f65ec779e19a5c32ebb6d65ce030ce
73aa6f88db0f064a657645614cc4b812a5f3b9065c10a105ba12a958621522fa,-1,4,1,9.55285999,1541164795,Regular,366c254c513dfe9b1db3f4fc7f1f34da54639eac4b50833542c6a0cdc5d79952
366c254c513dfe9b1db3f4fc7f1f34da54639eac4b50833542c6a0cdc5d79952,1,2,1,9.55285999,1541162775,Vote,73aa6f88db0f064a657645614cc4b812a5f3b9065c10a105ba12a958621522fa
00dd132d9c983d4599a0d655788e22c3bb718c200d6bd89d01a2727eca2b88e8,-1,1,1,9.55285999,1541121143,Regular,65774ac7eb2242113e17bc6878833af8ee262c0d58d1d6d5fbfd80dbc86e2140
65774ac7eb2242113e17bc6878833af8ee262c0d58d1d6d5fbfd80dbc86e2140,1,2,1,9.55285999,1541119086,Vote,00dd132d9c983d4599a0d655788e22c3bb718c200d6bd89d01a2727eca2b88e8
31cd5b05d624eefbee7996db5a3b21244606bf2a1d658eab1905b4326d13e684,-1,0,1,9.55285999,1541077187,Regular,d62136d409580218423d6218c0bf34c7025e9e84af993182ceac81cc137a0508
d62136d409580218423d6218c0bf34c7025e9e84af993182ceac81cc137a0508,1,2,1,9.55285999,1541075324,Vote,31cd5b05d624eefbee7996db5a3b21244606bf2a1d658eab1905b4326d13e684
5d2de4b928b0039f544106f106a5d174dda789bc16afd0d7e84b0c4301fb27f4,1,2,1,9.56398884,1541066709,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
a417aa14fd2d2ca6d3c816ba4a3f8bc82484a8470f5fae0f196f110f81c917f8,1,2,1,9.56398884,1541060283,Vote,
1aa1dc76206b1472654c396973a8b3ef4a0fb9f41136bbe489db38c9a453b139,-1,0,1,9.56398884,1541040822,Regular,67b8ec542d7053feca699d4dd8699f4b95c64b21e05bb79e6928b16ff0307518
67b8ec542d7053feca699d4dd8699f4b95c64b21e05bb79e6928b16ff0307518,1,2,1,9.56398884,1541039150,Vote,1aa1dc76206b1472654c396973a8b3ef4a0fb9f41136bbe489db38c9a453b139
0ab371b840d47b01c3a838dce4d43b8e12de2d28cf6d7dff609b8702b615350f,-1,0,1,8.44027563,1540943062,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
247f27c48bc0aa7d48b005a121211dd3f86eee3eec017613067dd667f83d79d7,-1,0,1,8.44027563,1540943062,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
ad7fd119f1f16b951b390b542414e89b8d8c1d72db452c70042b8c17fdbc048f,-1,0,1,8.44027563,1540943062,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
b43a7a46f9d85d876350ef2fb7fcec46facb28872eeb2f884737d4135e6a6321,-1,0,1,8.44027563,1540943062,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
c5b123f7840247c778dd083f22300b39fe52da635784bace7b92161dfd26d7b9,-1,0,1,8.44027563,1540943062,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
cac925d788c1627f95d3745231e65d7a95faa0ac1aa2e56ffe6f866d0be85884,-1,0,1,8.44027563,1540943062,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
cfc923ce0b9454d3c6869f2cee85394d669aed86deec6eed98b210798ead3f48,-1,0,1,8.44027563,1540943062,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
1324afb42e52dadaf1ef2d9a14f91a5920fc54e6e6c46acf8c0b177656bbb06d,-1,0,1,8.44027563,1540943023,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
3a653647da143bd02bb740cf1d9387faad73c8d4d4cad0291eb8bef9ccdf1491,-1,0,1,8.44027563,1540943023,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
43f6ac0c2d44af037256fce47a23ca73f6c270fd74ca2d572ef728b48b3a9dfb,-1,0,1,8.44027563,1540943023,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
bcd5f926c013217844533d8f14ca5b7bf43b54079819ad0e8492c91cee3a6cd1,-1,0,1,8.44027563,1540943023,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
293511ab0f63a7b3e5c0c6687451179ab9db9a0732a87c9a27daf48c1fb77f25,-1,0,1,8.44027563,1540942728,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
3223dba4733edf823b5edc4e086ec411975b30356f60f69b7972a175443d9501,-1,0,1,8.44027563,1540942728,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
42823b46d254a9f3d63432681cf082d0bf4b0f664d3e1406174cd80aeba2bc12,-1,0,1,8.44027563,1540942728,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
5c43fff6a0eae260ec368f29f1934644cbb457144f21e2dd39f0cd8b4bff3f55,-1,0,1,8.44027563,1540942728,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
5f1603a63901b8b74ebc65bb6f851b34bea8837c7a2f0c26fa3daadc446a918a,-1,0,1,8.44027563,1540942728,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
8641f632d711f91e08939ae206ddcb87c446c7b546f69d871995d0f7cf76949f,-1,0,1,8.44027563,1540942728,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
8af35e106379a875bfdd26247670d59676afc9aaef42aba45a406b21a8625d89,-1,0,1,8.44027563,1540942728,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
bc9f399eedf6dc4e7061e47d737f5f8eb81ed80f8d45f140a72ecc64385e31db,-1,0,1,8.44027563,1540942728,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
c8bf1ea784de6538799e8c50850c13f238724e42ff603295bbb317d73b5fbcd2,-1,0,1,8.44027563,1540942728,Ticket,d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,4,1,8.44027563,1540942712,Regular,bc9f399eedf6dc4e7061e47d737f5f8eb81ed80f8d45f140a72ecc64385e31db
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,11,1,8.44027563,1540942712,Regular,c8bf1ea784de6538799e8c50850c13f238724e42ff603295bbb317d73b5fbcd2
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,12,1,8.44027563,1540942712,Regular,8641f632d711f91e08939ae206ddcb87c446c7b546f69d871995d0f7cf76949f
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,10,1,8.44027563,1540942712,Regular,3223dba4733edf823b5edc4e086ec411975b30356f60f69b7972a175443d9501
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,17,1,8.44027563,1540942712,Regular,43f6ac0c2d44af037256fce47a23ca73f6c270fd74ca2d572ef728b48b3a9dfb
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,18,1,8.44027563,1540942712,Regular,3a653647da143bd02bb740cf1d9387faad73c8d4d4cad0291eb8bef9ccdf1491
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,14,1,8.44027563,1540942712,Regular,bcd5f926c013217844533d8f14ca5b7bf43b54079819ad0e8492c91cee3a6cd1
