tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea688063f5828523d38afbde7de3d8b49ebfc0477fadd8018cc9912bc191dae0,-1,3,1,22.74269705,1540956652,Regular,d5c22aa038251a8dff50a6fddd704fdbfe5d88c22e27311bda4b891e17f298ff
95932cca3f067d186faaecb955b7164e5dc01ad0e2bb9bfbe63024b07161ccc7,-1,1,1,21.42470316,1537406578,Vote,245f86b3102daed640b11665c75d63de1eed08134a89e423447c6f39091a5943
66a6e89cd27f398431f727ffc8e8f80afb0da4621e86a6db59dfc6a7e4ee92a9,-1,1,1,21.42470316,1537226477,Vote,3d4fde5981daa76ed6e46459e097491f9fe56ffdf09b6be10fda3ac9d89a62cb
2ae2753ab8d1141548f8a93f5cb43e242d4691a95a1949424ce8fc4f9b4d4668,-1,1,1,21.42470316,1537224958,Vote,5fafe22374c9d47c460c8634ebf0e14c603d055bcf644dedee320d1263cc8524
f956a1f6aeec032daf31da4d2cb574b22b08e457a883fa67b5e92b05c1f11f2d,-1,1,1,21.42470316,1537144913,Vote,d8598b8a24890c72c7425d7fc0494b5381042314618155a8e300c6fd0006a755
0b69076a833eb7400eafdc728cb0a8b5212e9ebbc5ed6ad249701fb8df20fa3c,-1,1,1,21.42470316,1537123170,Vote,d98ae4c55ba65378505a6aba02a99863a97e11f9983fdecba56d6da7318d60ca
eeeee14e979f549e77ff0d77a8024529de75d2780589e7e9e011d51c0a3d4924,-1,1,1,21.42470316,1537099722,Vote,c8642d9022ba77257af75db025df443f7b9a450f13f0b6a4a8da14ed25f08d88
67f3057b620666c6abe7cb9dd5a9c5118869e5723d2c00ce50a0222c8c128ad1,-1,1,1,21.42470316,1537089294,Vote,c37fc4ffc55e69555cb7818f83d9e9e83099004586a19cf328df487bd3658a53
cc4fd154679311715fcf14a7bb3959aa932df71b52e1c0800a01885f12b1505d,-1,1,1,21.42470316,1537074827,Vote,605ec51918c4ef1cb0d410bf05ade67d8fea6d12c33ac60a3c6f62678c892294
29cc3ae2a50de951dad6b7b6da1e575dcd471a7fe7decb5ae7e315ca5fdda1fb,-1,1,1,21.42470316,1537068547,Vote,b6c065bb26b859b5eb3447b98cfe0a1c2a7ebafcf5dd65d585d28c9af4039124
7c47e17cdc0123a27cc815d23a37a7e7b60182093ff6d2aa3c00f7bd37f07d09,-1,1,1,21.42470316,1537067924,Vote,44af5551620788b1a34b4eaa84c9b6e83f1b0b89cc5a6b4e9a4082e39b1a0610
e9eaad1541bdcda9d4cd27dbe71adaf56c97f00422375b68756de194ef857e5f,-1,1,1,21.42470316,1537061209,Vote,b0c876e227e305529e1157db5a3c0452995c2167771de358a2f30b4af25d7a69
28d268d90e5bb0f6b5b0f42ae86b4f46bb73c47c72fc212330831c4b4d65362d,-1,1,1,21.42470316,1536999599,Vote,2b794168efe7c7fd5e3c45687301dd595577b55bc344286dec4b9c325dc4ecd3
80f9ae423ddab9be9dc3d67c6b1d318826bd79eaa24229ecab1c5659c6f59a80,-1,1,1,21.42470316,1536998124,Vote,5cdcd8b1493a1ef77efc4574859a1cb645dba7255b3c8fad7b90d6546fc28ae6
d5c22aa038251a8dff50a6fddd704fdbfe5d88c22e27311bda4b891e17f298ff,1,2,1,22.74269705,1536971322,Vote,ea688063f5828523d38afbde7de3d8b49ebfc0477fadd8018cc9912bc191dae0
f59829fb5d808c7cca9d1351f23172cc31ece5a5f21c403be66b9d55a849d2c4,-1,1,1,21.42470316,1536971183,Vote,2b43198a0ee094294fcd1afc1eaa52ee6bb1bba38e599d10fd6efa8c238c93ff
2904e008d591ea748630103fbeaf91e6832fc5dd2fe549606130e1c24cdc49db,-1,1,1,21.42470316,1536969831,Vote,9948168babee6fd9c95a6b2b7ff9cd66ec9b25a2d54cdbd9d49194f5fa3ff114
fb54c40798aee384ea13c3054492bafeaf9936d6afa721c17124ee39d6f3ea48,-1,8,1,22.74269705,1536968187,Regular,1150feddb44e9b31165967b18562ad024b01e7666090a6c69d89904608797a91
1981278f2e60438a2518e43a9177a56b80c2fdab0341b5179430e01c20b879ef,-1,1,1,21.42470316,1536967938,Vote,773b52bdd5e9b0605c0adfad82eef062b61be3bc66653677ff141eaa2efe98eb
1150feddb44e9b31165967b18562ad024b01e7666090a6c69d89904608797a91,1,2,1,22.74269705,1536966000,Vote,fb54c40798aee384ea13c3054492bafeaf9936d6afa721c17124ee39d6f3ea48
06b8d1c33a1cded7d49380a35d1d78174b0ae27e689863c391644522424f5257,-1,1,1,21.42470316,1536964012,Vote,2b63b2f2f01aabe1b086151319be4dd511ba33c407f28896a1811dad3deb21a7
121f6b5001a13741dbf14b03d67e640a3daf0b94b2267de44eeac3ea22f097ff,-1,1,1,21.42470316,1536958389,Vote,1b2d48625ce4f43f40428d95be21fbba5dda734e1a257353ea2f7e87f85f1386
972e972eddb8f0c4be2824ab5faa5b740a7e8bca9a406c2f02ed40f05b794cdc,-1,1,1,21.42470316,1536956610,Vote,8a048f19aa5d2f9c8ccedef1f71ae2d8be058d92657f2ccd5ebe81d99f5ded9c
26787ead781f54f1d09392a2e61198eb05a0f4fdc25ba755a440e5c034cc6d58,-1,1,1,21.42470316,1536951092,Vote,5cc0e68fa5a21728afe3b3d1d05c012fdf21a47c925ce434c4dc71ac7566c39c
b0c876e227e305529e1157db5a3c0452995c2167771de358a2f30b4af25d7a69,1,0,1,21.42470316,1536938481,Ticket,e9eaad1541bdcda9d4cd27dbe71adaf56c97f00422375b68756de194ef857e5f
1b2d48625ce4f43f40428d95be21fbba5dda734e1a257353ea2f7e87f85f1386,1,0,1,21.42470316,1536938437,Ticket,121f6b5001a13741dbf14b03d67e640a3daf0b94b2267de44eeac3ea22f097ff
245f86b3102daed640b11665c75d63de1eed08134a89e423447c6f39091a5943,1,0,1,21.42470316,1536938437,Ticket,95932cca3f067d186faaecb955b7164e5dc01ad0e2bb9bfbe63024b07161ccc7
2b43198a0ee094294fcd1afc1eaa52ee6bb1bba38e599d10fd6efa8c238c93ff,1,0,1,21.42470316,1536938437,Ticket,f59829fb5d808c7cca9d1351f23172cc31ece5a5f21c403be66b9d55a849d2c4
2b63b2f2f01aabe1b086151319be4dd511ba33c407f28896a1811dad3deb21a7,1,0,1,21.42470316,1536938437,Ticket,06b8d1c33a1cded7d49380a35d1d78174b0ae27e689863c391644522424f5257
2b794168efe7c7fd5e3c45687301dd595577b55bc344286dec4b9c325dc4ecd3,1,0,1,21.42470316,1536938437,Ticket,28d268d90e5bb0f6b5b0f42ae86b4f46bb73c47c72fc212330831c4b4d65362d
3d4fde5981daa76ed6e46459e097491f9fe56ffdf09b6be10fda3ac9d89a62cb,1,0,1,21.42470316,1536938437,Ticket,66a6e89cd27f398431f727ffc8e8f80afb0da4621e86a6db59dfc6a7e4ee92a9
44af5551620788b1a34b4eaa84c9b6e83f1b0b89cc5a6b4e9a4082e39b1a0610,1,0,1,21.42470316,1536938437,Ticket,7c47e17cdc0123a27cc815d23a37a7e7b60182093ff6d2aa3c00f7bd37f07d09
5cc0e68fa5a21728afe3b3d1d05c012fdf21a47c925ce434c4dc71ac7566c39c,1,0,1,21.42470316,1536938437,Ticket,26787ead781f54f1d09392a2e61198eb05a0f4fdc25ba755a440e5c034cc6d58
