tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49a5a743e65c042b50b754dfb4f7aeb7fb0bc07a973eb28d0cb4de550e08f05a,-1,0,1,20.26688095,1546704743,Regular,b794b7ac0673e2aec651a3ae9cb6e85cbe7a014c864b4f0e8492783d1943110a
b794b7ac0673e2aec651a3ae9cb6e85cbe7a014c864b4f0e8492783d1943110a,1,2,1,20.26688095,1546704021,Vote,49a5a743e65c042b50b754dfb4f7aeb7fb0bc07a973eb28d0cb4de550e08f05a
e9141b24d9f252a86c2fd8a6248beac32476d46c3faa61bdbf503d100d3954ae,-1,1,1,19.35482273,1546698634,Vote,260e8c1753bc064e71a818f69fdf71431f7c5bad1bc1e4576ee2d56ccdcb4897
0b3b2fcf233909e26f3984595b4a815af9ab748c7ea14ec61dff45d26e464953,-1,1,1,19.35482273,1546647182,Vote,7b4856b64cda86d54e12ee49c533dded2b5d85eade1e368f3e1f5ab30eb56047
2d8e8753b0f940354ec9ea550b057640c12c7358c081c0f61d57af28ecb7136c,-1,1,1,19.35482273,1546646708,Vote,9951e031948efe95f8f2049f379269de59cf1e0fd5966dfb45365371dc40af39
4ea6951766b0616ab6d42c6d1ada9ed23699f3747ca27f6b2b7792d3c904842f,-1,1,1,19.35482273,1546603197,Vote,a14e3d7e750124064cc42c04ba7c81c7eebac9439c7b6059cdbf5c3894eb7013
800b3287445c1365071d5edf988de9f4334ad18381da8c2fc2413328152eb19c,-1,14,1,20.27600153,1546603068,Regular,e23674d9f4dd6b00d195835aba5103736f4e77aed45e1a8b2e8c0b473b8d87a3
e23674d9f4dd6b00d195835aba5103736f4e77aed45e1a8b2e8c0b473b8d87a3,1,2,1,20.27600153,1546602653,Vote,800b3287445c1365071d5edf988de9f4334ad18381da8c2fc2413328152eb19c
d53808870abdcc0743b7ecf4dc90ecb4293e48227f7a7b79321dda25137cac00,-1,3,1,20.27600153,1546598814,Regular,1ea759cf2b2f0d199a2891d50d5a67e28417a8567db1fdc0a4009efe33e54622
1ea759cf2b2f0d199a2891d50d5a67e28417a8567db1fdc0a4009efe33e54622,1,2,1,20.27600153,1546598679,Vote,d53808870abdcc0743b7ecf4dc90ecb4293e48227f7a7b79321dda25137cac00
