tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbcba8af82983b099a7047bbbdbe0996a497dcee225dec923775b3e95394533,-1,1,1,54.00914408,1552981995,Vote,dd8f6038e372079f78a2de845d6cf254068527e24556ce51fb9237a13e83a142
d87642d10b108f85dab6f326a1f2b0dd14a04cfc03cacb14dff9d494d29685e6,-1,1,1,54.00914408,1552860193,Vote,9fff777075b6ed1c98d374348fd9abaaeaa68aa07dc9f65e5ec7e087ad4a584a
ed5b239fd2fb366579218827ee64d31f3e682f406aec2799442c5ce0c11fa0d3,-1,1,1,54.00914408,1552828423,Vote,d85c09b0029d545c5b23d52ff8da3456dfca6f7bd51c470a07d95fe0e6495101
3258a301578dc22d7a3103257a92b6f5fe6b61739cb0977e1458dca151843456,-1,1,1,54.00914408,1552818246,Vote,c2a7440973cc0379a17138a68f5b3d4cbd4c35a5183fd0f57bb05ccb042597a7
dde8b079012a927177201bb66448046e5235999c27deb0e5212ea5f1627808f2,-1,1,1,54.00914408,1552734403,Vote,51b2e27b716ed6ceb259f5f3a8079dd4e19a151e58ee76da1aa9878ec11c27ec
6b7ab0779ad1f2c50a95f464cfb5f0c364353ee9b472c04f45d0017f97977976,-1,1,1,54.00914408,1552726156,Vote,fc868b3b45469821aa2683180c78026ef1f6ce0d72e027959b0f70644ec291a6
0428db5c3661f3db583de93873bbb7edbb6f972c3ecac265945d7385c1d955f6,-1,1,1,54.00914408,1552682439,Vote,6fad5b75d6c19225ac6346606a38a3c4d69d4d8519840ecaa4fab891e862bfc2
ff29bf99c136d1ca29b0ab6f77fe00404fde6401bd6b36cc9cfb3e9909fce461,-1,0,1,54.72745023,1552680540,Regular,53b89164acadf9c53b53802fcd387417db6d6c8047bb31abf7406bac68445e39
53b89164acadf9c53b53802fcd387417db6d6c8047bb31abf7406bac68445e39,1,2,1,54.72745023,1552678259,Vote,ff29bf99c136d1ca29b0ab6f77fe00404fde6401bd6b36cc9cfb3e9909fce461
02f49d23f78e3ae35cf5d331cfd23ccc597f13000e1ceaa36723733fd988ad0f,-1,1,1,54.00914408,1552670837,Vote,770a4b1672b0a009ead8b14d3e4b3a84530e2b1f896681873532be900fb1761a
63caaac7b38c35990accdcd9e42e715ad17056ee91d8708539c4a2d78a667fee,-1,1,1,54.00914408,1552666650,Vote,442990e0cebed0671c034e0ef6c9754739a0a4cd616c85a1a9c2271267718074
e21b10debcf3d18f19f875e92a62af0980d83b178c1e3628915dce58c45a4e7f,-1,1,1,54.00914408,1552659512,Vote,87d7682d610d35cb1e73e497e06ea2409265e3e8299541805812d41a31c3a35b
442990e0cebed0671c034e0ef6c9754739a0a4cd616c85a1a9c2271267718074,1,0,1,54.00914408,1552654445,Ticket,63caaac7b38c35990accdcd9e42e715ad17056ee91d8708539c4a2d78a667fee
51b2e27b716ed6ceb259f5f3a8079dd4e19a151e58ee76da1aa9878ec11c27ec,1,0,1,54.00914408,1552654445,Ticket,dde8b079012a927177201bb66448046e5235999c27deb0e5212ea5f1627808f2
6fad5b75d6c19225ac6346606a38a3c4d69d4d8519840ecaa4fab891e862bfc2,1,0,1,54.00914408,1552654445,Ticket,0428db5c3661f3db583de93873bbb7edbb6f972c3ecac265945d7385c1d955f6
770a4b1672b0a009ead8b14d3e4b3a84530e2b1f896681873532be900fb1761a,1,0,1,54.00914408,1552654445,Ticket,02f49d23f78e3ae35cf5d331cfd23ccc597f13000e1ceaa36723733fd988ad0f
87d7682d610d35cb1e73e497e06ea2409265e3e8299541805812d41a31c3a35b,1,0,1,54.00914408,1552654445,Ticket,e21b10debcf3d18f19f875e92a62af0980d83b178c1e3628915dce58c45a4e7f
9fff777075b6ed1c98d374348fd9abaaeaa68aa07dc9f65e5ec7e087ad4a584a,1,0,1,54.00914408,1552654445,Ticket,d87642d10b108f85dab6f326a1f2b0dd14a04cfc03cacb14dff9d494d29685e6
c2a7440973cc0379a17138a68f5b3d4cbd4c35a5183fd0f57bb05ccb042597a7,1,0,1,54.00914408,1552654445,Ticket,3258a301578dc22d7a3103257a92b6f5fe6b61739cb0977e1458dca151843456
d85c09b0029d545c5b23d52ff8da3456dfca6f7bd51c470a07d95fe0e6495101,1,0,1,54.00914408,1552654445,Ticket,ed5b239fd2fb366579218827ee64d31f3e682f406aec2799442c5ce0c11fa0d3
dd8f6038e372079f78a2de845d6cf254068527e24556ce51fb9237a13e83a142,1,0,1,54.00914408,1552654445,Ticket,bcbcba8af82983b099a7047bbbdbe0996a497dcee225dec923775b3e95394533
fc868b3b45469821aa2683180c78026ef1f6ce0d72e027959b0f70644ec291a6,1,0,1,54.00914408,1552654445,Ticket,6b7ab0779ad1f2c50a95f464cfb5f0c364353ee9b472c04f45d0017f97977976
