tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530e1b51caa6e445a00cf500a1180baf44b7778a3c16a9579d0b45e824d94bdc,-1,0,1,52.56675971,1648728369,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
7e052fb618b115e122efe20832f75b7993b9b7619eae0114de404d3b13b1d07e,-1,0,1,52.56675971,1648728369,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
99b3b75f3e65539c2a1be4509eab28a244c8ff25477d4e2d052aed7135a844ad,-1,0,1,52.56675971,1648728369,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
ef2a3440bec9d8a312ba58342115f639df2ddf1fa05bb1f186fa3858369b8996,-1,0,1,52.56675971,1648728369,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
4fccdf50d15c5599fa1d06c0c119bb7680883fc83f9c82ea922781d2408881b3,-1,0,1,52.56675971,1648727704,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
53fb382f762b787b3f06d94431ac986ed074d018c3e4a8199d83b55492d5c1d8,-1,0,1,52.56675971,1648727704,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
5d5f197c2400909597fc719f6d22e1c46bcd02459a01267f291258ca3a1ba7f4,-1,0,1,52.56675971,1648727704,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
ae8d1cbd1bf8232bd3e286bbb06a1d7931412b9f37b1f29d52359d0c5c2a0aa4,-1,0,1,52.56675971,1648727704,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
e023b831670b9d61a3c764e624e9216fba0bfb1120c47373db53d12d3b2acd82,-1,0,1,52.56675971,1648727704,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
fd6895d931479ef95b3b4ee9890da0d5f9116978cb6bef2e6394a109ad18291f,-1,0,1,52.56675971,1648727704,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
