tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1742,1,46.38661238,1546628408,Regular,7339eb66678fd1f15577e7672c5fed6ea3d960970275a3c975388532ec1500ff
8710e3b37281abb952cd1ebe595997a3088eb82da43cef7655e1a37103c45ba1,-1,25,1,46.39648867,1545091692,Regular,7004799c947dce91a4aa5437b19e4a251583f9b8b1af2436d3a219d4a648a0f9
91aad540157701274bd6c245ea2585fe859ea92c6cf942629135d2b036b6129d,-1,3,1,46.39648867,1545086353,Regular,9467bc6dbb75595a0bbdd1acb77feed1236fa77dec17419de3c5f1c0f719bbf4
c022a55eaef3df93073951af25b668fa04de8e34851029667c2e4e4de504fa33,-1,11,1,46.37683388,1544769375,Regular,8e58f3f4d34a1f71e5ae95394ec7efcb3cb2f56c745ae7889b5260edcbc056eb
8e58f3f4d34a1f71e5ae95394ec7efcb3cb2f56c745ae7889b5260edcbc056eb,1,2,1,46.37683388,1544750617,Vote,c022a55eaef3df93073951af25b668fa04de8e34851029667c2e4e4de504fa33
47c3aa51cb05e727bcca91d84194b8f488e5fd74152ea11972de225aa85f6aab,-1,1,1,44.59641884,1544705201,Vote,26823785609555e77c394d62c25d4a931518a34cf500451d927a35f15f3724b2
ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f,-1,38,1,46.38661238,1544702538,Regular,4a3050bdea05caf10c039ce829e4dd8fd40664f2e0598ffbc3c487291931b681
4a3050bdea05caf10c039ce829e4dd8fd40664f2e0598ffbc3c487291931b681,1,2,1,46.38661238,1544684395,Vote,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
b1f269f6b57e36deb06fa9c00b3cf2f8f23a5a76262c5d75549ba21181326725,-1,1,1,44.59641884,1544671807,Vote,d2478c447a2cc7890d6f34f65dd94d4010d8b9def4b8cd9320f8679d05c1f3c1
7fff6b272387b32257303735a003e6fdcbe75fa3fa22b1c2dc4315484f5628d8,-1,1,1,44.59641884,1544528447,Vote,6843adf65c1b450d7f5489305145332d865f8b7b630c3edfd8d2d4e2a83657c0
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,54,1,46.38661238,1544521355,Regular,55f7b52406b4c2bb13bb00bf68e479ce41c9be16b6749c18186342181652a138
7339eb66678fd1f15577e7672c5fed6ea3d960970275a3c975388532ec1500ff,1,2,1,46.38661238,1544493673,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
55f7b52406b4c2bb13bb00bf68e479ce41c9be16b6749c18186342181652a138,1,2,1,46.38661238,1544442052,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
5051eeb02400f8755847ffc0673a5891acb98b06e2ec259749cac2093dbf3c1a,-1,1,1,44.59641884,1544434026,Vote,77ea883cb4e0c1f03acd6d0580cc3fcea24ff883daf99942281c14cdba422f33
99839f6c35b4c862f6a57b341dea9d3279db1299c404b53f3cb79da0df8ea022,-1,1,1,44.59641884,1544199001,Vote,7bcdebda012897a0634591a5aa7a2f0e4906b6c8eff8b9e2cf6c34558d2c9221
af1f7608e0ce1937d210ccbb0047b1f761418c83f5bbdf4a54bcb3dfe95ad82c,-1,1,1,44.59641884,1544195608,Vote,532d16a0a4e94e5a235c53f80ab8bdf899f7688e6651b852b0438e57f7e5ff93
c319072595ca7808fafd8476b9b13c00622b39a987019e8cc0c241952e1d875e,-1,1,1,44.59641884,1544194697,Vote,23977b0b0e1e027241dadfac3069f78c3ea0badf9f157caa77c9380b47456970
522b832a86104b982a2c552e5b995eebcc8d5d6d9a5be00a7ab53a39499fb0d1,-1,5,1,46.39648867,1544193002,Regular,cc681036e8cce5dce56548021939d278fada0e86879760395debd277e1638e34
522b832a86104b982a2c552e5b995eebcc8d5d6d9a5be00a7ab53a39499fb0d1,-1,1,1,46.39648867,1544193002,Regular,3c6e15efd0ea529220febae66b97121ed3f468ad18b327872c2e7f3cba75f60b
2cc1d50295789bdf0d73a2597cb889cfd20b4459cdd265092b1a589ca67b5604,-1,1,1,44.59641884,1544192705,Vote,09529a630c19c4ec9828d9bb77fcb04b46ed383b16c395aec48cd0fc5df031a2
3c6e15efd0ea529220febae66b97121ed3f468ad18b327872c2e7f3cba75f60b,1,2,1,46.39648867,1544192642,Vote,522b832a86104b982a2c552e5b995eebcc8d5d6d9a5be00a7ab53a39499fb0d1
cc681036e8cce5dce56548021939d278fada0e86879760395debd277e1638e34,1,2,1,46.39648867,1544192599,Vote,522b832a86104b982a2c552e5b995eebcc8d5d6d9a5be00a7ab53a39499fb0d1
2c50704d0419a364481dbb61d5c03d74d0ab422a5557bf516d216d7633501496,-1,10,1,46.39648867,1544191709,Regular,79e65561c17697122794994a33225133e76a8835072b736cc67cb37d7c6a86e3
7ffaebc140ba5ab69a1f35d8ada4e0beac406e9bcf9586d53c5e9de143b59254,-1,10,1,46.39648867,1544191116,Regular,56008c4de671d83422ac7b7a9b1486748d88a7f654c26b24903ed04b7875e5c8
79e65561c17697122794994a33225133e76a8835072b736cc67cb37d7c6a86e3,1,2,1,46.39648867,1544190501,Vote,2c50704d0419a364481dbb61d5c03d74d0ab422a5557bf516d216d7633501496
56008c4de671d83422ac7b7a9b1486748d88a7f654c26b24903ed04b7875e5c8,1,2,1,46.39648867,1544190480,Vote,7ffaebc140ba5ab69a1f35d8ada4e0beac406e9bcf9586d53c5e9de143b59254
0041453df387ca56d8f78488f312d69309888aa1fb2b9287290eaf0829135c44,-1,1,1,44.59641884,1544190374,Vote,b153acc5d554e4d4532838ff9a114cc3bd900782e4ef24cad4dce11be40176f5
cbc6726b3e85e6ab295287289d346778f040dd359c4981fa33dbb492256b75d7,-1,0,1,46.39648867,1544189151,Regular,2052d74e6a3978f5de4c7471f6a8c6f94b167c8a81ff235d0cffd1c131de0c00
f8641f3e9a97e0f2c2a67093b61382f073c984638937577d9e46e56ba048ac10,-1,1,1,44.59641884,1544189143,Vote,13da9f914d911d95327259952d65f90b714655f88778abc828e6d9ee675866e2
2052d74e6a3978f5de4c7471f6a8c6f94b167c8a81ff235d0cffd1c131de0c00,1,2,1,46.39648867,1544188761,Vote,cbc6726b3e85e6ab295287289d346778f040dd359c4981fa33dbb492256b75d7
52bce7c0c454b545213a0d83e96043ba58dc86d1e5bf4b0f0f64b892da609e3c,-1,1,1,44.59641884,1544188634,Vote,7b1ff3a8fde6a24043ba453ac786fe90cd6855ed3853e7de35c50329c3b826f0
9de97a5080ceaa274fd986aab4f73aadc6c8de80c8db598b0c42f276b504f2ed,-1,1,1,44.59641884,1544186532,Vote,067d7a242af76fcac16e0f80084621abba1ce3ed643d758c86fe0e43053054b5
bc09d7b2625b60e70f3c8b255a37103300770a79edcc5a29ee5bf7b5c31318f3,-1,1,1,44.59641884,1544186384,Vote,9a6a79895d6f2fefece88721c697dc6c23199727252395f8dda5962e31651bed
02944fff8444c14ef511c88bb952a4dfd88ee4bd858ec5447b0c8c5ce6eacb8a,-1,1,1,44.59641884,1544185853,Vote,00c3d2c272c3a6af7c4358e1002d2bdb71130eeb469fcd769e349559e9c0f1ee
404dd9c594fec6fafb4dc9e33eff817b38f8899015a65ce20182412705ebcf6b,-1,1,1,44.59641884,1544185768,Vote,b8e53e9fbf56a2026c9ec25d1012a4e26a707912f40f74e3aac5f7f32f4133fa
2540a2a04191419636594b235dc66454a24ed1ef69cf4646444231ff640d97b8,-1,1,1,44.59641884,1544185152,Vote,b0f957091c982e9728396b2c52cc28d927aa38174363524a81ed180c4b2efb59
7004799c947dce91a4aa5437b19e4a251583f9b8b1af2436d3a219d4a648a0f9,1,2,1,46.39648867,1544183475,Vote,8710e3b37281abb952cd1ebe595997a3088eb82da43cef7655e1a37103c45ba1
8ce94405f576d2d666c7619acc3abc6755c1b2511ee1c4e40949cac41fac7cdf,-1,1,1,44.59641884,1544182816,Vote,e31834c052559c7a72269d591efce18a1bda1dbceade1b110d3da981510175ad
9467bc6dbb75595a0bbdd1acb77feed1236fa77dec17419de3c5f1c0f719bbf4,1,2,1,46.39648867,1544182454,Vote,91aad540157701274bd6c245ea2585fe859ea92c6cf942629135d2b036b6129d
0e73246fbbc3c567221e20bce05e88213b4f8e7e11e6feff6fefa9c9d4b0567d,-1,1,1,44.59641884,1544182135,Vote,68b3d18771ff2a98bb854bb6fbcafe43d67cd1a8cb99ed032e8ae9b89ee60462
4f20472046082c84ebbd501e89e6f0920fd76e8ac8936a6a62f1ee3518e43de6,-1,0,1,46.39648867,1544179165,Regular,7b2a8d4299883c65654a97ecc5df894d637a10346f46678f9b7161462005f404
4f20472046082c84ebbd501e89e6f0920fd76e8ac8936a6a62f1ee3518e43de6,-1,1,1,46.39648867,1544179165,Regular,2ce62e5292408e4321616cf7392a6874106146467cd54bce77df0b6c7c5d0916
7b2a8d4299883c65654a97ecc5df894d637a10346f46678f9b7161462005f404,1,2,1,46.39648867,1544178678,Vote,4f20472046082c84ebbd501e89e6f0920fd76e8ac8936a6a62f1ee3518e43de6
2ce62e5292408e4321616cf7392a6874106146467cd54bce77df0b6c7c5d0916,1,2,1,46.39648867,1544178635,Vote,4f20472046082c84ebbd501e89e6f0920fd76e8ac8936a6a62f1ee3518e43de6
8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8,-1,1,1,46.39648867,1544176768,Regular,19e5ac12a654bbe2668cc17998cf452540cb454dff79541b97ffbe47f156650e
19e5ac12a654bbe2668cc17998cf452540cb454dff79541b97ffbe47f156650e,1,2,1,46.39648867,1544176261,Vote,8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8
f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33,-1,12,1,46.39648867,1544173959,Regular,5124234b0b6b8ec6083bd0ccb2f20927da9debe588e28c73f9ed8bc4405d1c9c
2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33,-1,19,1,46.39648867,1544173535,Regular,811977d0955733f37d0fb48d908bd638166a16fccbc1c1479212c2f79b2d7cd0
5124234b0b6b8ec6083bd0ccb2f20927da9debe588e28c73f9ed8bc4405d1c9c,1,2,1,46.39648867,1544173302,Vote,f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33
c646d8e0560e16ed03f493ffcc82058cb5350d0f6f23aba29d7a177adac471a0,-1,1,1,44.59641884,1544172910,Vote,2567f24e809778645a5be3b5efa1b6b16d3b7f3abd23b7368006d5dd8a0f6ce2
e35dc20836ce22d00e9c4f68d7f509b820a8cf965b5fd2d1991cd8aeda880fe1,-1,1,1,44.59641884,1544165889,Vote,96821ae001327052d0aa460a5032fcb2dc06114539d4c8d145324561cc82566a
811977d0955733f37d0fb48d908bd638166a16fccbc1c1479212c2f79b2d7cd0,1,2,1,46.39648867,1544161878,Vote,2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33
00c3d2c272c3a6af7c4358e1002d2bdb71130eeb469fcd769e349559e9c0f1ee,1,0,1,44.59641884,1544155374,Ticket,02944fff8444c14ef511c88bb952a4dfd88ee4bd858ec5447b0c8c5ce6eacb8a
09529a630c19c4ec9828d9bb77fcb04b46ed383b16c395aec48cd0fc5df031a2,1,0,1,44.59641884,1544155374,Ticket,2cc1d50295789bdf0d73a2597cb889cfd20b4459cdd265092b1a589ca67b5604
23977b0b0e1e027241dadfac3069f78c3ea0badf9f157caa77c9380b47456970,1,0,1,44.59641884,1544155374,Ticket,c319072595ca7808fafd8476b9b13c00622b39a987019e8cc0c241952e1d875e
2567f24e809778645a5be3b5efa1b6b16d3b7f3abd23b7368006d5dd8a0f6ce2,1,0,1,44.59641884,1544155374,Ticket,c646d8e0560e16ed03f493ffcc82058cb5350d0f6f23aba29d7a177adac471a0
