tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,100,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,101,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,102,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,103,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,104,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,105,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,106,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,107,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,108,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,109,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
