tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5f1caca33b7446375b5a1ada07a4a0dec02a9b3464e6ae7d26cd087618d6145,-1,3,1,163.15314713,1570931108,Regular,3082341e2af9c3a3ebb3f11c9963d387ff3037cdb9946c9a3a04004e3e7b7cf9
3082341e2af9c3a3ebb3f11c9963d387ff3037cdb9946c9a3a04004e3e7b7cf9,1,2,1,163.15314713,1570928864,Vote,e5f1caca33b7446375b5a1ada07a4a0dec02a9b3464e6ae7d26cd087618d6145
1d50fbee3179d6e51ff9b560e72bb1622e509649283e55727aa9e1548e47a766,-1,1,1,162.77694585,1570831878,Vote,595d26c36515490b4b9ae4c90e046c6e7b6dabe9f7e76f245554f24ff2871e6e
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,-1,6,1,163.15690914,1570690286,Regular,4f44098a3a7613f29a0aafdda5ac7934620b2ec7a5dc3232e6841af380d73b8a
4f44098a3a7613f29a0aafdda5ac7934620b2ec7a5dc3232e6841af380d73b8a,1,2,1,163.15690914,1570687447,Vote,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
810cda2cafe29fcfdfbccf2e47ee8b4df04b1b291fd93231bdc8eb5f19346f6a,-1,2,1,163.15690914,1570669706,Regular,5d4d94c1f8341ebafa565e7f8f876243c4f24c7c63d720656020ef4561f43192
5d4d94c1f8341ebafa565e7f8f876243c4f24c7c63d720656020ef4561f43192,1,2,1,163.15690914,1570667894,Vote,810cda2cafe29fcfdfbccf2e47ee8b4df04b1b291fd93231bdc8eb5f19346f6a
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,-1,4,1,163.15690914,1570664605,Regular,f934c9ff9dada9a824218a3da23f9fa2ec11140cfa6098b8459a88a7641d2b25
f934c9ff9dada9a824218a3da23f9fa2ec11140cfa6098b8459a88a7641d2b25,1,2,1,163.15690914,1570662995,Vote,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
595d26c36515490b4b9ae4c90e046c6e7b6dabe9f7e76f245554f24ff2871e6e,1,0,1,162.77694585,1570660562,Ticket,1d50fbee3179d6e51ff9b560e72bb1622e509649283e55727aa9e1548e47a766
