tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c27d78406cf3032fdcd8e726d81ab816fe3ceefd167238d3eb483c140f94ef,-1,0,1,92.93424743,1552637740,Ticket,a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276
474bd34a913784f4b535758ab112c27ef20d021dcae8d46cd702e4a9c5bee5b9,-1,0,1,92.93424743,1552637740,Ticket,a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276
52de0f4f5a13ec5af4c1fa7d07dc5ef2258822d56ee12da93377c5a440836149,-1,0,1,92.93424743,1552637740,Ticket,a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276
94890858b8b9fa3226fffa21a544c7b332720d4f6d8f1e0b57fafdc54ab55a45,-1,0,1,92.93424743,1552637740,Ticket,a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276
c31bad2a890f68ca4c16c82175df58cc14d4fca58f0bd019546ce1e4eda994a9,-1,0,1,92.93424743,1552637740,Ticket,a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276
a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276,1,3,1,92.93424743,1552637661,Regular,94890858b8b9fa3226fffa21a544c7b332720d4f6d8f1e0b57fafdc54ab55a45
a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276,1,2,1,92.93424743,1552637661,Regular,52de0f4f5a13ec5af4c1fa7d07dc5ef2258822d56ee12da93377c5a440836149
a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276,1,0,1,92.93424743,1552637661,Regular,474bd34a913784f4b535758ab112c27ef20d021dcae8d46cd702e4a9c5bee5b9
a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276,1,1,1,92.93424743,1552637661,Regular,c31bad2a890f68ca4c16c82175df58cc14d4fca58f0bd019546ce1e4eda994a9
a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276,1,4,1,92.93424743,1552637661,Regular,22c27d78406cf3032fdcd8e726d81ab816fe3ceefd167238d3eb483c140f94ef
