tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad3c72c93cf44401e70524cee3e5c81c67b6fb4c9a1855b952c1199ed1cb561,-1,3,1,20.38827528,1537846647,Regular,922cc744ea0acfe4d52605d8165f5d443cb362249289d3c8412d28ecf443be30
922cc744ea0acfe4d52605d8165f5d443cb362249289d3c8412d28ecf443be30,1,2,1,20.38827528,1537844661,Vote,bad3c72c93cf44401e70524cee3e5c81c67b6fb4c9a1855b952c1199ed1cb561
7907b2af0f454f418481d69a72bab51e04961036c011dd00bbf046f0a50f6d68,-1,11,1,20.38827528,1537741594,Regular,607199654e11ca50d03189fdd754c700cd31026e43f72de947050a7579d1d381
607199654e11ca50d03189fdd754c700cd31026e43f72de947050a7579d1d381,1,2,1,20.38827528,1537738623,Vote,7907b2af0f454f418481d69a72bab51e04961036c011dd00bbf046f0a50f6d68
c56bf1a4a442f80f982757ede4ebef6d314a89541aa036dfe2cfc7c9a0678018,-1,1,1,20.38827528,1537735703,Regular,789dfc7b577c98f361f7056d1ebbd71d4a23623605fd866ff7af9ad982349e23
789dfc7b577c98f361f7056d1ebbd71d4a23623605fd866ff7af9ad982349e23,1,2,1,20.38827528,1537733637,Vote,c56bf1a4a442f80f982757ede4ebef6d314a89541aa036dfe2cfc7c9a0678018
458998ac278fc2aec9d1b326a5c817af1031f0ce0b145d019f045bf84699fe94,-1,4,1,20.38827528,1537721418,Regular,1fe0bc0a001ac82d77a12725d761c980dd91c856e5429bf3df128eb0623e9587
1fe0bc0a001ac82d77a12725d761c980dd91c856e5429bf3df128eb0623e9587,1,2,1,20.38827528,1537719437,Vote,458998ac278fc2aec9d1b326a5c817af1031f0ce0b145d019f045bf84699fe94
72d1323e0a1e291319891c419d9d8d533c4f85b9b06b977f021dac6e4fd2a5fc,-1,14,1,20.38827528,1537688202,Regular,1545c8b9f4fb1e38ff1e084015af37a74041582abbf350eec8c5b7c0600d43d2
1545c8b9f4fb1e38ff1e084015af37a74041582abbf350eec8c5b7c0600d43d2,1,2,1,20.38827528,1537684420,Vote,72d1323e0a1e291319891c419d9d8d533c4f85b9b06b977f021dac6e4fd2a5fc
