tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,-1,22,1,18.83643059,1568558608,Regular,d9639051d1e7b699879ce87ef985666f4f40a61b0011181b1dab5611b62f231d
12d00b3d5e37c7e0d91792e099087e5b2aa51b8c6044b4359501a950d744fc7a,-1,0,1,18.83645259,1568553057,Revocation,4078fd93e159b3738180b9c5df46fe84e69d2ab39ac10a41d6ad0af335082c3f
6ecb8bac7c83b18e730c5df8c3a60fad77f33324acd87ed161f78d9458a5beb1,-1,0,1,18.83645259,1568553057,Revocation,2aa9d293d7150ec7f6b78d6e0b5c0edf30b6601404f8a63adcec54324c74263b
d9639051d1e7b699879ce87ef985666f4f40a61b0011181b1dab5611b62f231d,1,0,1,18.83643059,1568553057,Revocation,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
f569d4ea919b80d527197ff07ffc5f39c3a1efb063825612de57e3709887d47d,-1,0,1,18.83645259,1568553057,Revocation,ff025f884368cb4b4fde23e1e7e7e6a409409e91d70c9eb6bb333d2e3a5feb32
de60bf6f48952b0f0529d67168008464e1a37e81115e4401764a9a4b7a5a5f19,-1,0,1,18.83645259,1568550840,Revocation,1fe5f3b05f7a1d7c0580bd62eb070acad9eecd8eb97cc8439bd51a970a940d02
de22ad059675f54c9b3d9efecc86875e61c200ae9a61620f31b3e7b8bc23ddb7,-1,0,1,18.83645259,1568549959,Revocation,0028211804ea7b78be284e2b4ba8a12a4553a1feb9e296f98f00442d5c12f7eb
9b02691e63694bdfa0888989d4dab9a458f280818eb31e43414ecda349bc58af,-1,1,1,18.83645259,1568102878,Vote,c7a01a716176cf674c972942297f28ce4915e9a6b79b2bd127c7ab35b162d339
c16f71b28f646c4509b86463fa581c80bcc50023efaa7304aff478f858efdde2,-1,1,1,18.83645259,1568102878,Vote,1aa54b8aa11a2a316b926087bde711410f5e2da8e380092132249fb988cc4770
0028211804ea7b78be284e2b4ba8a12a4553a1feb9e296f98f00442d5c12f7eb,1,0,1,18.83645259,1568076869,Ticket,de22ad059675f54c9b3d9efecc86875e61c200ae9a61620f31b3e7b8bc23ddb7
1aa54b8aa11a2a316b926087bde711410f5e2da8e380092132249fb988cc4770,1,0,1,18.83645259,1568076869,Ticket,c16f71b28f646c4509b86463fa581c80bcc50023efaa7304aff478f858efdde2
1fe5f3b05f7a1d7c0580bd62eb070acad9eecd8eb97cc8439bd51a970a940d02,1,0,1,18.83645259,1568076869,Ticket,de60bf6f48952b0f0529d67168008464e1a37e81115e4401764a9a4b7a5a5f19
2aa9d293d7150ec7f6b78d6e0b5c0edf30b6601404f8a63adcec54324c74263b,1,0,1,18.83645259,1568076869,Ticket,6ecb8bac7c83b18e730c5df8c3a60fad77f33324acd87ed161f78d9458a5beb1
4078fd93e159b3738180b9c5df46fe84e69d2ab39ac10a41d6ad0af335082c3f,1,0,1,18.83645259,1568076869,Ticket,12d00b3d5e37c7e0d91792e099087e5b2aa51b8c6044b4359501a950d744fc7a
c7a01a716176cf674c972942297f28ce4915e9a6b79b2bd127c7ab35b162d339,1,0,1,18.83645259,1568076869,Ticket,9b02691e63694bdfa0888989d4dab9a458f280818eb31e43414ecda349bc58af
ff025f884368cb4b4fde23e1e7e7e6a409409e91d70c9eb6bb333d2e3a5feb32,1,0,1,18.83645259,1568076869,Ticket,f569d4ea919b80d527197ff07ffc5f39c3a1efb063825612de57e3709887d47d
