tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab593a264a0c1eff7763e875a9c313f28d6450bc8b6c4576da11faf1fec5b50,-1,0,1,30.59632059,1552365806,Regular,c5959ff1c006a8009b02e8ec0b3c74045ff6dd63f3fedb4af02a588606824c04
c5959ff1c006a8009b02e8ec0b3c74045ff6dd63f3fedb4af02a588606824c04,1,2,1,30.59632059,1552363535,Vote,1ab593a264a0c1eff7763e875a9c313f28d6450bc8b6c4576da11faf1fec5b50
a209837ff47474369afdf0a928e5c8c9143467ad915f55c94efd7a16ac47ff67,-1,2,1,30.59632059,1552288261,Regular,2a587b5adb3c6cc66385d59b1afd7552e98faeab464dfc93256fee5312c83351
2a587b5adb3c6cc66385d59b1afd7552e98faeab464dfc93256fee5312c83351,1,2,1,30.59632059,1552286932,Vote,a209837ff47474369afdf0a928e5c8c9143467ad915f55c94efd7a16ac47ff67
6b86ef261c34d018dc06c2a70d842e9c7cdf85ebd5d3b9e193a10bf508c56025,-1,1,1,29.86357648,1552197668,Vote,088d3179895aba303ab41e93bad191332d47d9a080e388a71e27c1b57fa9ba72
ea2b76f378f819457c1d480ecbcfdf9f389273daf44e101b5d0b694aa99c3049,-1,1,1,29.86357648,1552185339,Vote,9507571e5ef08ac1761a95816ad1b1bcdfc6be6c5c12f6eed5dca0f5ed9bbc97
68c9adf881810f13f7213221069f0768d6bba2979247218965611a8a58820ad6,-1,1,1,29.86357648,1552181677,Vote,8457f34942e35662d4d1203cccea62546897e22b947882a4c09316aa0682e58d
088d3179895aba303ab41e93bad191332d47d9a080e388a71e27c1b57fa9ba72,1,0,1,29.86357648,1552165573,Ticket,6b86ef261c34d018dc06c2a70d842e9c7cdf85ebd5d3b9e193a10bf508c56025
8457f34942e35662d4d1203cccea62546897e22b947882a4c09316aa0682e58d,1,0,1,29.86357648,1552165573,Ticket,68c9adf881810f13f7213221069f0768d6bba2979247218965611a8a58820ad6
9507571e5ef08ac1761a95816ad1b1bcdfc6be6c5c12f6eed5dca0f5ed9bbc97,1,0,1,29.86357648,1552165573,Ticket,ea2b76f378f819457c1d480ecbcfdf9f389273daf44e101b5d0b694aa99c3049
