tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65c7712aa1c482bff928c40f9e3f6c4d72bfc3365a87a202404388b7ff9d7ffe,-1,0,1,58.02260005,1617721994,Ticket,1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d
84335e01ff2a27c75380eafe228bb597f101c4ecf7b26b07d4c92b8f6b253f02,-1,0,1,58.02260005,1617721994,Ticket,1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d
b858232a42ef4af31491104e74aba9ce26357884fb5de44185a529e881057618,-1,0,1,58.02260005,1617721994,Ticket,1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d
cb685e046c4220fadb47069d20d8298a40abd097ff7c4e4b00555f2199168104,-1,0,1,58.02260005,1617721994,Ticket,1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d
ce822304a99c8675b28f96a72525a99344517f69740d4dbf646910807798b694,-1,0,1,58.02260005,1617721994,Ticket,1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d
ea2caaa9e35fac2cff02903a043467ec4a6198b27b35b806eb3068e7c862c91b,-1,0,1,58.02260005,1617721994,Ticket,1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d
1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d,1,4,1,58.02260005,1617721889,Regular,ea2caaa9e35fac2cff02903a043467ec4a6198b27b35b806eb3068e7c862c91b
1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d,1,0,1,58.02260005,1617721889,Regular,65c7712aa1c482bff928c40f9e3f6c4d72bfc3365a87a202404388b7ff9d7ffe
1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d,1,3,1,58.02260005,1617721889,Regular,cb685e046c4220fadb47069d20d8298a40abd097ff7c4e4b00555f2199168104
1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d,1,5,1,58.02260005,1617721889,Regular,ce822304a99c8675b28f96a72525a99344517f69740d4dbf646910807798b694
1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d,1,2,1,58.02260005,1617721889,Regular,b858232a42ef4af31491104e74aba9ce26357884fb5de44185a529e881057618
1e6366d3e17202b0bbc7ee5c318393ea8ab253050dc7a6ee26c15311569f425d,1,1,1,58.02260005,1617721889,Regular,84335e01ff2a27c75380eafe228bb597f101c4ecf7b26b07d4c92b8f6b253f02
