tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a83a1e1381fa0c9adcef5cbe6567fe9247cdbdffe25da1a989da8cce5d1cb124,-1,1,1,64.21403889,1560543849,Vote,45ce75fba20f73f946ae889e0de37304c1f158ad4a79ce1bfb0d1d1f0eb64564
f4d1a583e2af688f12e54b32bef9acd39b5c496a11eea0724f6df7edcb67ded7,-1,1,1,64.21403889,1560416937,Vote,a50b491e78fc9cc1554127db734a11c937526fb02bf672266dc1435e5c0a7533
5ecc8472034e756a95ca1fbdc86beede3bd1beb0b98814473c8d9483036f7335,-1,1,1,64.21403889,1560386968,Vote,52d120aea95f9c1d57a98a275a60be3f42ea4d234c9c45006485c77becab7b8e
bf25ad94b5d34657a7536243b8b3122d20298c9722f729b0f9a6d036344ddd58,-1,1,1,64.21403889,1560371655,Vote,d63914f20234cc7117c87c0cce96104350e73af921a71e93d01752fb89ca9661
0a06d31a157b1820fd3fb5f91dc434c56adcb25151868c343d82d7ea66eba07c,-1,1,1,44.52948447,1560357642,Regular,ad96569c7ac2239ce976676d59205006eba15f877d82468d5f08f266580a721d
45ce75fba20f73f946ae889e0de37304c1f158ad4a79ce1bfb0d1d1f0eb64564,1,0,1,64.21403889,1560357642,Ticket,a83a1e1381fa0c9adcef5cbe6567fe9247cdbdffe25da1a989da8cce5d1cb124
52d120aea95f9c1d57a98a275a60be3f42ea4d234c9c45006485c77becab7b8e,1,0,1,64.21403889,1560357642,Ticket,5ecc8472034e756a95ca1fbdc86beede3bd1beb0b98814473c8d9483036f7335
a50b491e78fc9cc1554127db734a11c937526fb02bf672266dc1435e5c0a7533,1,0,1,64.21403889,1560357642,Ticket,f4d1a583e2af688f12e54b32bef9acd39b5c496a11eea0724f6df7edcb67ded7
d63914f20234cc7117c87c0cce96104350e73af921a71e93d01752fb89ca9661,1,0,1,64.21403889,1560357642,Ticket,bf25ad94b5d34657a7536243b8b3122d20298c9722f729b0f9a6d036344ddd58
ad96569c7ac2239ce976676d59205006eba15f877d82468d5f08f266580a721d,1,4,1,44.52948447,1560357494,Regular,0a06d31a157b1820fd3fb5f91dc434c56adcb25151868c343d82d7ea66eba07c
