tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c0c6c0e44925db9595e13cd83320bf2ea39981e823baab62c0f47671fe4bdd3,1,2,1,8.85261349,1547205256,Regular,
f1b458ca32e5cb26996f7f8185cc5995c3ab40c7300d524d3f173e7dfc8fc218,1,2,1,8.85266769,1547205235,Regular,
b422a97db6723519df85d669cd00a6d7f2b92db8fe067813cc58b7efd9b3f5e2,1,2,1,8.8529441,1547205193,Regular,
d085f76cfa7594df8c6232e597605ec1e0d32e877688be87a6a6afa53c88364d,1,2,1,8.85345529,1547205151,Regular,
27d03f99e895c78c8f5d97e858ec74ca5845fdd88573efacc7ac72e88aa30fc9,1,2,1,8.85299448,1547205130,Regular,
9fcc1233a34c349569387e5ed39149bd92455bc9e0ede740fc36973c4570866a,1,2,1,8.8527073,1547205109,Regular,
902f19429624babf95acdf6592ddd7a33a8e3ffbd71e68fa0be35d1eb0553592,1,2,1,8.85320287,1547205046,Regular,
71239d1fbf0bf1eb967e9536e8c53837c5270eaa0e03a521f8f45b3a21a21e66,1,2,1,8.85273769,1547205025,Regular,
b2fad48ba90ebd8a5f7723fc95bdd5578e87cc0e3307c96f3868258d4a4f67e8,1,2,1,8.85265928,1547204983,Regular,
2cd84e967819204d36406f83d2e901d50a842475ec806b65246feacc8566f588,1,2,1,8.85266088,1547204962,Regular,
bf5479ee79270101ed003badafb816d0d246f6c38b8c425a5aa4af94d8891393,1,2,1,8.85262307,1547204920,Regular,
4fbe7bcd355c0cf236c717aa18a718e2db2633d2d5e0dedf3370a7eb90e9001a,1,2,1,8.85265027,1547204836,Regular,
290b594b3b29d42e112dec2dc5e7472fbd3314bcc6e28da21fc6b98c2c569d6d,1,2,1,8.85266869,1547204815,Regular,
10574abcd432526fa48d8bbafef417c2c55bf6b9afb675795d707d027b6b19e5,1,2,1,8.8526765,1547204794,Regular,
5586928338dccd342f698b5714ad8371d8c75c0d87f296cc9cf301508cba5ba4,1,2,1,8.8528995,1547204773,Regular,
ac9bd93449c5025fa877a9d90339433870d6ea6cc9e4f6f2de8d3f563e5bb3f5,1,2,1,8.85304219,1547204752,Regular,
bb542b996a3ae25f9527f58e1127d6c3c5d020ca75d59b718ab19b500a2aaa10,1,2,1,8.8526931,1547204730,Regular,
10069c16e50125f050b1051d97a0d3b69ef18374e5f0dfaaa2b5dbae6063e81b,1,2,1,8.85274391,1547204709,Regular,
d5f370ee6553ce8ffd7e229f96f15270904072348fcde086c62245b5df4a6d50,1,2,1,8.8525668,1547204667,Regular,
02cf42736d8712c71c873c7236ceedc1c27bc20833b584e45ee2df8f8a64c927,1,2,1,8.85256898,1547204604,Regular,
caa861975057b5c3c0ec9150878eb1a9f3c91a2bca6278ed6f43fa12b629b082,1,2,1,8.85338201,1547204562,Regular,
26680906ccbaca4f48745ae9d259a409ed6fb4287f89ab9ba6d90c88b17d2f59,1,2,1,8.8526631,1547204520,Regular,
edfb16cf4570389ad076d138038fcb4525940b95eeecaf40bfdef05e4cf90c96,1,2,1,7.08199702,1547204499,Regular,
93e2cd0f58c21e599b3145f17f1deac190de73175d3fee606c2d2dcdf3291d19,1,2,1,8.8526669,1547204478,Regular,
949949fc71ab0100d46878f3be2f1cde263c4e01970c34c69f5f40d1dfdfe696,1,2,1,8.85265988,1547204457,Regular,
e6a0dc5aa77a1929f0c1aee1b557efe76945dbd322ce8aca79d99a76cdb6d50d,1,2,1,8.85268347,1547204415,Regular,
97df703d0b017445bc03db5ca41c6e72a994c6c269c8442024cdac6360a75e7b,1,2,1,8.85272189,1547204394,Regular,
2e12c11935e3d0544decfd77d0eda8d271269cd02db7dd499d06c6cfd397b031,1,2,1,8.85269969,1547204373,Regular,
70c3ddbed73be5e4adb922ae8012a136a12518d789c3ddbce0a24152eb8b3176,1,2,1,8.8526277,1547204352,Regular,
1d6eb124812aad1e7c7659cea8c37ff6f746be1df5d233d1f5b40362440903d5,1,2,1,8.85263018,1547204310,Regular,
cea80a11f6a0778b716ca89be96c18dd52df2cad9438eca66ae8d2f5835caef9,1,2,1,8.85264069,1547204289,Regular,
bcc98b1da77372f5ff31969d3e7d26865b2ddd1efaea791ed272a129227e4cd8,1,2,1,8.85264337,1547204268,Regular,
f83de4084e44369cdb5fa1901ba87e4636f90b4590085141f60f5d701f22d3ad,1,2,1,8.85271508,1547204247,Regular,
dbe3cea1baa65f3f59a1f874eec36dfe42b3544f3f1da914ef61364ffb1d7be1,1,2,1,8.85261782,1547204121,Regular,
c1b70aac4314f389a6bf074401b4ad5b3864da1be3b487bbadabb73d4f230161,1,2,1,8.85264328,1547204079,Regular,
7971c7e2498ddf05ddc4f3394778aa2a21d8311f67396f691295fba6dd608036,1,2,1,8.85267228,1547204058,Regular,
8d9ff7c77b252802f4835471e9d05edfc39f43195bd4ec10e3cda9e44d6df505,1,2,1,8.85345728,1547204037,Regular,
17ece512eaa7f24fa2feb3a8197697dcaf5bfb7c5a2ab02cd2816a917d496f45,1,2,1,8.85267282,1547204016,Regular,
cd5cebe9b60f509ce7efb3c54aaff56c9ef82f855e9b36a8f1d7ec70e82bc1a1,1,2,1,8.85384717,1547203973,Regular,
0f0f8a1bd979c6bc31cd6e74e2d231852742ac509ff08fa0d0dad8284f260ff3,1,2,1,8.85401149,1547203952,Regular,
7db4a5126b275af1ab212c9f9186a28537c737810a8f470ab7fe5384e5f2a194,1,2,1,8.85398309,1547203931,Regular,
65e87f855c8a85b4a660f8d2854450261686306679bdce782243e74c68c427f0,1,2,1,8.85402999,1547203910,Regular,
2a58c22bf4a021a765189ca7c91ea14a3ea6e7b6d7216f0231b5ef679ecae5fd,1,2,1,8.8533272,1547203868,Regular,
34952d3bcf584c2dd996e1ed70414b6e8cc354f656714cbf3415928b02eba7d9,1,2,1,8.85267758,1547203847,Regular,
df39b615ab017059a34a0a1eabc27b2423451f6abc866d58b464eab033d6cc5a,1,2,1,8.85389248,1547203784,Regular,
8b1f7c7d3384ed5654ebf127edbc4a71c7bee5e2e7fc5e7c2b994904431667a9,1,2,1,8.85363837,1547203721,Regular,
3573731f33f1d0f35b156b450f4a5d2c61b317ad77f0198d691ac43cf419cbe9,1,2,1,8.85327178,1547203679,Regular,
6614ffe20b3e74321ffb7919866f6de756dd1404a1a98e691844f723fd0bd889,1,2,1,8.85345539,1547203658,Regular,
c9561a99b63b53b202cd726a849650206215ce89b34799c352d4ef4d9d24d9d5,1,2,1,8.8540604,1547203637,Regular,
4d20ee34cbcfdca7abefcbc2c7bfb0616fb2ecf51319a2873438fa5e0371f355,1,2,1,8.8530588,1547203616,Regular,
ab3ff2e869ce88f2686b179b6f862215dcc3b7a7a488f8c0e2a23de5cb8f9d96,1,2,1,8.85258019,1547203595,Regular,
7d0f79f35fa81a0e69ffcb5bb551fde83185b79462ba1a92a5259d2f3b49c4b6,1,2,1,8.85284228,1547203553,Regular,
5fae1d312c8cfdbbd138b637ea665d5b0fa680374f223d57b3f1615abe6fc017,1,2,1,8.85302201,1547203532,Regular,
81a71e5b19fc1c813735c7b0977852d8b614e0e402981b84e30098846883954f,1,2,1,8.85325428,1547203511,Regular,
c782892ad56c9613132c3885655d17adedf116d089cddc7461fc5bc7db9e192e,1,2,1,8.85302687,1547203490,Regular,
b4c53125d99260d04916a7f31c965cb98b51171243afd6859f643c25ab638d20,1,2,1,8.85284311,1547203447,Regular,
571bf22a2888837663bbfab60a55c829ac8ae6d3f0c712eb2b181b8353beebe8,1,2,1,8.85390689,1547203426,Regular,
dcc4b9dc7c3ad58aa417c1180ed9e9a553f90c5b074cf3d2a9b79049e0c462c5,1,2,1,8.85306329,1547203384,Regular,
130534a484f269043580e2db9b77b6433f687bf3cb4dfb6ad65bf761b83c19cd,1,2,1,8.85299017,1547203342,Regular,
d306b03fde616d6b9e2f3942ba381b1ecb87f3b3f61e510230e0e412a5ea4e20,1,2,1,8.85319709,1547203300,Regular,
5e2e0ff1e6fedd46878bbee6e6f22ce04d6378b2c4810cb80b5644d90bdbd498,1,2,1,8.85325787,1547203279,Regular,
f42b3f249bb0206a63cf668dd1984cacb5b5a611276d6658fcf90c580b4a3d2b,1,2,1,8.85269671,1547203258,Regular,
c2f52a13a5c041d91ff1a7090d16d57a805b03f5bb1f1c36e5353173cede8961,1,2,1,8.85272988,1547203237,Regular,
1edb26411446eb175c9bf03b5416f107adef1634d8f11aabf6f3fbb85e4cb960,1,2,1,8.8531445,1547203195,Regular,
340765d66aa62d1eb49c37706f265191abe03024c2b842a51f2e00678f98db35,1,2,1,5.31194537,1547203174,Regular,
b7012c3d23698693b3f1d6f4afe41bcf776c942264fd9b4ad1e445dd92345756,1,2,1,8.85290148,1547203153,Regular,
cca36d292d45e8986bf192223db44f7d1f5840aa73d62123fb667deb7776f4e1,1,2,1,8.8525813,1547203132,Regular,
e5d1cdb3fdb272be02e18483b838066b8831a6c07aef4d3ecad32ff696a64518,1,2,1,8.85314419,1547203111,Regular,
a1b3c06a1ea7191ca4afd708aef81c94270d3698153f2ef981d4ca007999c1d3,1,2,1,8.85295248,1547203090,Regular,
4d582e04cc3fb124217f86fe75b01a13be5afa6b947b7c1f46cbea89cb495b9e,1,2,1,8.8531769,1547203048,Regular,
116e3e5017a96b12ad13d8e532995abb8711771d06a2d1a287a742959b361d8c,1,2,1,8.8534185,1547203027,Regular,
22155fe962f1748ae213805a9b488fa69ee581ac3209a4dd18b56bba4e71144f,1,2,1,8.85270449,1547203006,Regular,
fc75f85233f37ea8109e06f9dc606344095985b33f67c72e84c11e5326835eef,1,2,1,8.85270027,1547202985,Regular,
a616f34671e0c38e4853604a8d553643a9b4d1ad04c88d5804555cc3cb83e747,1,2,1,8.85324988,1547202964,Regular,
487c838574727a649fe9e71722d9ebc2592bacf3ecdb07de017b49e20d1178bb,1,2,1,8.85271777,1547202943,Regular,
380de3d8c1daa28ded7c5b75c06a943ed20c9727e52a4258d97d73ede561999a,1,2,1,8.8526687,1547202922,Regular,
d8703e20395bb4e4f4b9b3b49955bc39946a9dcd7d712470a7e0ddd03af69081,1,2,1,8.85378468,1547202901,Regular,
075ae4d5463774021055ce888a4897792bac44c8029f71ea819c17bc8792c673,1,2,1,8.85328219,1547202879,Regular,
20218c1b73b07b86132bfb8c03d8db16dd0e3a18b9380b9bd1816e94ed16f5c7,1,2,1,8.85316519,1547202858,Regular,
267b9d232fb8d4516a387907e7c5e56e460886cce2c4afcc4fe02668cfee9aae,1,2,1,8.85273079,1547202837,Regular,
f2db8a43316403526dce0bcb75392bdade18d72a1e1ac9c3e0a551a7a34e29f3,1,2,1,8.8526687,1547202816,Regular,
bd172a1c6c955e1df6b51167e981d063eb5458625e6f8dccd0fd6def64a38cb2,1,2,1,8.85265549,1547202795,Regular,
fc611a7a08f86af262913b8547c8791d28322160ee2f235ff1e2381ef5f153fb,1,2,1,8.85266748,1547202774,Regular,
ac74d98e431fb77663a9b6ca7d69f03a79ad8b183145460438dd537d70a94529,1,2,1,8.85270448,1547202753,Regular,
b3f8851e0bb9b4a35eef4b4ea23d1b6dd20fa65d1ba8ea531cd28a3287503d90,1,2,1,8.85325887,1547202711,Regular,
3913329ecb6be06c9989a8e6ed7bf8c55dbb32ef07ffd52216a0a8dd3e7b3043,1,2,1,8.85296938,1547202690,Regular,
3b356031a6febe4d39cde880c3cc883668bc6893ecfc22be79424d7bf881d944,1,2,1,8.85304551,1547202669,Regular,
1e070f649a9c3f2d123ea718a76249e964f2468f1eda37b40f9d6bd61e34b76a,1,2,1,8.8526583,1547202627,Regular,
99597e08beaebc25942c6c515998c1ee237b1cc52037cc1b7b96c8d9dea4f509,1,2,1,8.8526521,1547202606,Regular,
44d6f52cf71813b7c9257c832543705609ca81af679dba83a7f4d1c16b3daf14,1,2,1,8.8532351,1547202585,Regular,
67d0e1b8c4d09ec608d5998d12268483ab972813370af3b343b2649008e7ba85,1,2,1,8.85276659,1547202564,Regular,
f2e5cc16a10567064856783f36d72a96342bee65a295014ea1f625955bd1cc77,1,2,1,8.8527413,1547202543,Regular,
159b7b09cd2a36c2ff56a6daaeb03d83f5132e0db524279dbc6fad8d883dce53,1,2,1,8.85265148,1547202522,Regular,
f77bd1f2a1b215e7243e837581d5f3dfa7d3bfe5ff96565b9bebd67f295453d3,1,2,1,8.85291698,1547202480,Regular,
35a52c9bd5814a3b964e036d262d8698d17a90b2b409dead1e67a1c3d65e1da2,1,2,1,8.85364539,1547202459,Regular,
6a9d80a58f6feddfb756ce03a0b4e9930f0c7c193e21166e0233a4dc0e935add,1,2,1,8.85269578,1547202438,Regular,
0674c3857cd71cccca12fcab220fe6e06632c14ba3bdf39a8a4a2ba73ac90845,1,2,1,8.85294468,1547202417,Regular,
6f57c977e0d2ffcc2d51f3ada2b62fc6288653d6bcc1f47fcd1a625f1cd17c29,1,2,1,8.85405268,1547202396,Regular,
23c5a52dd838ed38f459d1a14ae5e61a9f8cda91875da2235ac290857c14a341,1,2,1,8.85311568,1547202375,Regular,
6ee0dfb0717d3f8702c7653e917bb6d7b2d48cf692d29bd6f77cab906c50a103,1,2,1,8.85272649,1547202354,Regular,
bb7e46c9de01cfe1585c1702899b491ed0dd3fb1dd05960e9da2ea5d56404687,1,2,1,8.85271691,1547202333,Regular,
7c93416e998d701e91083e2eae59d73ca9d68324f8270f47744bdd40a3cdf316,1,2,1,8.8535445,1547202312,Regular,
9d32e955fab769382b9a5d2781711bca0d84d4d84ede47eb51c80b24eb279dac,1,2,1,8.85366979,1547202290,Regular,
b52def864886feb31ef27bb1d2bd1ac854372cbdf7bd86a3c68f70473416d129,1,2,1,8.85411548,1547202268,Regular,
77bc41ced84bdeb5f718106bb9e758b245f395e3fba7b5208386ea8dcd7b5de9,1,2,1,8.85269729,1547201908,Regular,
1da4d00bc0127fbc1f152503a4445fadc662344bef7a94eb53cfcd82895e6a9c,1,2,1,8.8527711,1547201866,Regular,
