tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1de3dc3d8ede4ebbbcc6d124ddcd88d57feae459d6d1c32137b2eea54ef9550,-1,170,1,0.05,1552716959,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
6496e94907137a2cdfde7c5f2f0c18ba70e205950c2c3aefa352f879a55c0059,-1,120,1,0.05,1552716890,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
8b40845b35f61eb6dbb7fea570b1a77f2f70dd8665ab70e4e3cd25df2ac34a97,-1,104,1,0.05,1552716770,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
bff4a7c746c89b5a876f54ab0082564effcccae18e286fcb8279972f0646ee33,-1,43,1,0.05,1552716770,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
126903e117c3390f64a7196be0718b96330e8fc8463cafe85604b5d1aba7669c,-1,133,1,0.05,1552716681,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
3213adbfad79e0ec396434773f993dc6691a65fd687d94d5b19221809e65298c,-1,71,1,0.05,1552716681,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
b19c5590c3b89825c5544d809a18398231c204e1f98cc928418af61d78b778fb,-1,102,1,0.05,1552716681,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
151d4063bfe412871ac70c24312f3e3a1d0ebb84c5141f5d53672426ee30014b,-1,10,1,0.05,1552716612,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,313,1,0.05,1552379980,Regular,151d4063bfe412871ac70c24312f3e3a1d0ebb84c5141f5d53672426ee30014b
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,313,1,0.05,1552377930,Regular,b19c5590c3b89825c5544d809a18398231c204e1f98cc928418af61d78b778fb
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,313,1,0.05,1552377849,Regular,6496e94907137a2cdfde7c5f2f0c18ba70e205950c2c3aefa352f879a55c0059
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,313,1,0.05,1552377649,Regular,bff4a7c746c89b5a876f54ab0082564effcccae18e286fcb8279972f0646ee33
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,313,1,0.05,1552377559,Regular,126903e117c3390f64a7196be0718b96330e8fc8463cafe85604b5d1aba7669c
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,313,1,0.05,1552377496,Regular,3213adbfad79e0ec396434773f993dc6691a65fd687d94d5b19221809e65298c
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,313,1,0.05,1552377272,Regular,a1de3dc3d8ede4ebbbcc6d124ddcd88d57feae459d6d1c32137b2eea54ef9550
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,313,1,0.05,1552377272,Regular,8b40845b35f61eb6dbb7fea570b1a77f2f70dd8665ab70e4e3cd25df2ac34a97
1ab2c38172ba71f7960b07d52297bbe6e70822d602ef354c3c24234750973463,-1,1,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
35b016352cf62d11b0c9aaac970aba63ed25e8bfe7ea83f82f63844891f43eea,-1,52,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
849c6cbd9a281e408c3ce6a8d0ffb2926c2c4969441232f6f0f065fcda365db3,-1,50,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
e64e1ed44635b37464bf92c4f42f14a810a44d134823947bd9d80392ea3f5ba6,-1,26,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,264,1,0.05,1552209541,Regular,35b016352cf62d11b0c9aaac970aba63ed25e8bfe7ea83f82f63844891f43eea
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,264,1,0.05,1551967925,Regular,849c6cbd9a281e408c3ce6a8d0ffb2926c2c4969441232f6f0f065fcda365db3
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,264,1,0.05,1551811648,Regular,1ab2c38172ba71f7960b07d52297bbe6e70822d602ef354c3c24234750973463
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,264,1,0.05,1551804671,Regular,e64e1ed44635b37464bf92c4f42f14a810a44d134823947bd9d80392ea3f5ba6
