tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354d86bc3792c1bdbdb6ce843727adfd7dbd3a767803f9e6550989fb0a88501f,-1,0,1,9.55285999,1593089270,Regular,fd36d59025c9d4ca0cfda08af548be997746dc0a66c2a5dde3d58ce46e8064f7
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,535,1,9.55285999,1591273346,Regular,761232472f905fb9ca544e3e5f8070ab843fb0250ab94501a721cbc80a994bf4
d9341e26a16fe49ae61bfab72e55ce1c933eda5d82591a9c89445d976709b702,-1,1,1,8.43997563,1541342048,Vote,700ac48ef4c4ed92efb780ec5d581469204342af1058c91b461842282ab53bbc
7a3830a829aa527e1b4b514736c4a94035ddd5bf1753a81f58366303e0405aca,-1,4,1,9.55285999,1541338553,Regular,f39b13adbb1d0a209fd1c6e2d3e7c26063310d336c3b41685dd605dda32bc4ca
f39b13adbb1d0a209fd1c6e2d3e7c26063310d336c3b41685dd605dda32bc4ca,1,2,1,9.55285999,1541255465,Vote,7a3830a829aa527e1b4b514736c4a94035ddd5bf1753a81f58366303e0405aca
d77b83facd1cdce10b8c212dab8e01fb26139d8a9cfb9694afe28b7ff41fd030,-1,3,1,9.55285999,1541202623,Regular,674a4067c020811c21c3f1b49d1c07b3790d458409aa9f22740858ad915e16a5
674a4067c020811c21c3f1b49d1c07b3790d458409aa9f22740858ad915e16a5,1,2,1,9.55285999,1541200783,Vote,d77b83facd1cdce10b8c212dab8e01fb26139d8a9cfb9694afe28b7ff41fd030
9d3a78b435b47ed175046dceedfdc3ed3bdfcf36a85cc30998891443f79c6c9a,-1,1,1,8.43997563,1541179221,Vote,fefad4e6ab255f649e0a44896a07ec34b6d52a10b9b0b8d7d29a1fe19d08e3b0
761232472f905fb9ca544e3e5f8070ab843fb0250ab94501a721cbc80a994bf4,1,2,1,9.55285999,1541171838,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
7cdb82b148dd642d845feff67d8a91adefd5aaea3416b4c9f6cc33981ccb091e,-1,3,1,9.55285999,1541150168,Regular,fc6a1cdb005f9dea459582f325f3d8df7aecf41b662be33cbd90e6767b11b066
4f71901acc24c4f9f4a4e8ff6fdebd4a742312fa9687032139879c89c22eb2dc,-1,1,1,8.43997563,1541148593,Vote,d7568ab8af37f36eab84e8c9b376039a6189d6322268ec7baadcdcd4d89609a9
fc6a1cdb005f9dea459582f325f3d8df7aecf41b662be33cbd90e6767b11b066,1,2,1,9.55285999,1541147670,Vote,7cdb82b148dd642d845feff67d8a91adefd5aaea3416b4c9f6cc33981ccb091e
6cf49718250e522f6a54afb54e514fa6aa75cbd59a436b1d605c5c29801011bd,-1,1,1,8.43997563,1541122323,Vote,add26947e74ec3bd5c1f934f5bd9e2346bde13846d36f9021a21e4bf7336947c
bf7fe899f941c9fe63554b8c376139f1df4d840edea6a92d9a99cf2dc19ccd01,-1,0,1,9.55285999,1541096682,Regular,30fafab9ef944ffecf9130d1fb2204ae25eb2403e611c12e35eeca052d83f255
30fafab9ef944ffecf9130d1fb2204ae25eb2403e611c12e35eeca052d83f255,1,2,1,9.55285999,1541093565,Vote,bf7fe899f941c9fe63554b8c376139f1df4d840edea6a92d9a99cf2dc19ccd01
85e7e50378f6328032017e217993543846823641e2a71cb34f30d347def2dbb3,-1,1,1,8.43997563,1541091072,Vote,302f2008ac9d344ce74f3990b0921280a4aa60dae80aa60322fc9f9bc640fec6
54e621f3e08bc609043a46adc8abce75a04a5604fc272168a16c7257f098ec28,-1,1,1,8.43997563,1541082769,Vote,1538c9e30cd8c571cbbbc5ee5795266d04ae764e4f3a290aed02bcefd0d04d56
bd383349c1561d8b87c0e076e56f8e2fba782f9194502f04767afb6886ba708a,-1,1,1,8.43997563,1541074825,Vote,b7d33edc6825e6c2d70433f565016c3b0e171534467ed4226fb53b305b51bd2b
fd36d59025c9d4ca0cfda08af548be997746dc0a66c2a5dde3d58ce46e8064f7,1,2,1,9.55285999,1541073238,Vote,354d86bc3792c1bdbdb6ce843727adfd7dbd3a767803f9e6550989fb0a88501f
81c0179062cf583a873fd07d893128f2e06f7cddbb7d346b93f7d60e2c59250d,-1,1,1,8.43997563,1541069096,Vote,2d44e064ee3fe4c4e957ef6d54a9b442733419a3d1d9eb7fcdd4bc08367df212
b6c998724b5a572e490fef9bcd740e0f8a7a83e62551e1a1e8e8e7c1b97eb942,-1,1,1,8.43997563,1541058425,Vote,46972d87fd5109aa70154d461360fc74a5563d5de5b07740d80fd46c4323ca4e
b369f3a47b1ac96ba69d85e4a8be6e4e1b66ade04c0bbeabbf2bd77ce7da4dfc,-1,1,1,8.43997563,1541049762,Vote,4018488b0f1cb16a44c1b36562137c2063e3fc93d355a914fec058794d4db9f1
9fbd6790b4771607ba5a0679a873b5245519a8e75877396c71f1701431959afe,-1,1,1,8.43997563,1541043936,Vote,67d4d074aa1393a109f6514811388b5307aa61600950e6bdb0f77e64796acf51
02ab20607321327271cfcc89f0e898be95798e268040ffbc7f8e40200be3709b,-1,1,1,8.43997563,1541043131,Vote,5fae667ac171cd3963e208fe480696355237b5558d7fd818c9450f8f6fe17df8
ec86b52af9f8f4a91cc64623407e0e27aafeaa54aaaed0bf0653601dca79aa96,-1,1,1,8.43997563,1541040718,Vote,c4d3f3b97a5427afed6f9d489698ecbb42560ae8cd5488c13da46a0c985e8679
d1e72f2b472f9a5ec4334e57f23e30fdcd8f3420b60970c95187ba9b49e77578,-1,1,1,8.43997563,1541031538,Vote,56666a9deea51e4c5f843699c46916478a09291fcf9fd0174f8b9083df9e12cc
bde77400dd06f76b92ddaba25e33982332e42a32e61a6807ae841bd1bbc2db17,-1,2,1,9.56398884,1541012341,Regular,2515fe0a5363e7282aa8a67a1db80272f7a5bed32b2e717b580de63358c27944
2515fe0a5363e7282aa8a67a1db80272f7a5bed32b2e717b580de63358c27944,1,2,1,9.56398884,1541010677,Vote,bde77400dd06f76b92ddaba25e33982332e42a32e61a6807ae841bd1bbc2db17
c088ee0dd9fa2723242a980dbec31aa0c7b8cebaf990776d37f7a6ede7a568aa,-1,1,1,8.43997563,1541007411,Vote,8659c3053b700ece1e60f78eb9cf4941bad098a1f328b57065296fa767de6f84
c52b819bc36dfa7171649d6e72abacd2ce67f5a21b1ba0076eebc66da66453f7,-1,1,1,8.43997563,1541004956,Vote,33d62b6cb5a20cbc32a0f431cdf1b604332ae116a79ca386e08a820d1106a02d
f5198af8523d096b2103aa41e18ee4db873e744ddfab280c650e0795b1d2a4db,-1,1,1,8.43997563,1541001138,Vote,426bf266022413509f360d5a49cc9cc82ee3b8796b0aef509fc7758c96903a7b
00618f5e8376f2160f494041fda6d4c731e391c452636570a96e88c80a7b15c7,-1,1,1,8.43997563,1540966378,Vote,76b397e2fd0ab351193de66bd525373c336c6a18bea6954047d4201be5f480fe
f8361ca5b0a538d9dbef193a01e6f4ad2d52625a05bda287d422a8047790f41b,-1,1,1,8.43997563,1540962033,Vote,d8dad5496eb284f3589ebd3fe165630c2bee65938843d98bee7a92034bb723b9
aa357335ec72a7462d585332ccba50b5f9c82a6ded8b9d212574ee2eb2b33a53,-1,1,1,8.43997563,1540946753,Vote,6df736bd6087dcb3272b6f7021a543b3774b0d63b1cdb0f91a1f6a9efe46998f
1538c9e30cd8c571cbbbc5ee5795266d04ae764e4f3a290aed02bcefd0d04d56,1,0,1,8.43997563,1540941956,Ticket,54e621f3e08bc609043a46adc8abce75a04a5604fc272168a16c7257f098ec28
33d62b6cb5a20cbc32a0f431cdf1b604332ae116a79ca386e08a820d1106a02d,1,0,1,8.43997563,1540941956,Ticket,c52b819bc36dfa7171649d6e72abacd2ce67f5a21b1ba0076eebc66da66453f7
56666a9deea51e4c5f843699c46916478a09291fcf9fd0174f8b9083df9e12cc,1,0,1,8.43997563,1540941956,Ticket,d1e72f2b472f9a5ec4334e57f23e30fdcd8f3420b60970c95187ba9b49e77578
5fae667ac171cd3963e208fe480696355237b5558d7fd818c9450f8f6fe17df8,1,0,1,8.43997563,1540941956,Ticket,02ab20607321327271cfcc89f0e898be95798e268040ffbc7f8e40200be3709b
