tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
920ddd6f0848f2fdee99efa20ba08ebb8be271ce4e84b17b5e9a41a3fcf9c36a,-1,0,1,0.00701705,1552821771,Ticket,a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3
920ddd6f0848f2fdee99efa20ba08ebb8be271ce4e84b17b5e9a41a3fcf9c36a,-1,1,1,52.58461654,1552821771,Ticket,a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3
b8ff85a59b1ffbc728f861f866e8c152850e5353ec968550ab61f158ee2ca64c,-1,1,1,52.58461654,1552821771,Ticket,a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3
b8ff85a59b1ffbc728f861f866e8c152850e5353ec968550ab61f158ee2ca64c,-1,0,1,0.00701705,1552821771,Ticket,a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3
dfe44cb5ef53d5467dd8e941f51716fc65615895d55034ad6f83bed455a96717,-1,0,1,0.00701705,1552821771,Ticket,a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3
dfe44cb5ef53d5467dd8e941f51716fc65615895d55034ad6f83bed455a96717,-1,1,1,52.58461654,1552821771,Ticket,a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3
a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3,1,1,1,52.58461654,1552821455,Regular,920ddd6f0848f2fdee99efa20ba08ebb8be271ce4e84b17b5e9a41a3fcf9c36a
a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3,1,4,1,0.00701705,1552821455,Regular,b8ff85a59b1ffbc728f861f866e8c152850e5353ec968550ab61f158ee2ca64c
a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3,1,5,1,52.58461654,1552821455,Regular,b8ff85a59b1ffbc728f861f866e8c152850e5353ec968550ab61f158ee2ca64c
a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3,1,2,1,0.00701705,1552821455,Regular,dfe44cb5ef53d5467dd8e941f51716fc65615895d55034ad6f83bed455a96717
a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3,1,3,1,52.58461654,1552821455,Regular,dfe44cb5ef53d5467dd8e941f51716fc65615895d55034ad6f83bed455a96717
a94ea87b401604e6087544b235c8f8a8e928f7754ce87ed97a2c9972d8bddfa3,1,0,1,0.00701705,1552821455,Regular,920ddd6f0848f2fdee99efa20ba08ebb8be271ce4e84b17b5e9a41a3fcf9c36a
