tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
877e8715341c092bb41aa09beab023cf4bbf4400b297e5884c1277c52f16d649,-1,1,1,30.28978345,1548080872,Vote,55b9c06448317a734638dcf8865d05453ae0f42de0d40d9f852e11f6a9f3fcee
f92807d4c55f51bf6138c93cee073400ed808dce0be145b755e41edecd938376,-1,0,1,31.14898355,1547983786,Regular,da863c9a43e0222dcc7de35b40d66dc561bfb63f4d16ab1eb3f38a4377d04804
da863c9a43e0222dcc7de35b40d66dc561bfb63f4d16ab1eb3f38a4377d04804,1,2,1,31.14898355,1547981045,Vote,f92807d4c55f51bf6138c93cee073400ed808dce0be145b755e41edecd938376
29ac8666f0ea7b27f5a49a276c94763bdb9736858cb2f522e5d833eddd9434a9,-1,3,1,31.16625347,1547668724,Regular,1eba8e0c2522b7cd9137e7fe07c0e2bb307392dc31585335e48267d18b54ab90
1eba8e0c2522b7cd9137e7fe07c0e2bb307392dc31585335e48267d18b54ab90,1,2,1,31.16625347,1547666189,Vote,29ac8666f0ea7b27f5a49a276c94763bdb9736858cb2f522e5d833eddd9434a9
09d5443ac5065efbb5236cbded556b2a31aa9c4ec10a64eadcff47797ce1fa43,-1,1,1,30.28978345,1547602628,Vote,d6c2b5c5ebcc5af4915fd5b2933242e44cfc9359ee79f0b5f5bafb89cf0ce037
d068d24aa8928d0fb68e71ee91f0f8f92e27e41b6424cc26336669d85bc2a696,-1,1,1,30.28978345,1547530020,Vote,069c8fa1d7d7625b0c4c0aaf49f793ba174dc24c8a6ba46f7d77f497a1a85d50
069c8fa1d7d7625b0c4c0aaf49f793ba174dc24c8a6ba46f7d77f497a1a85d50,1,0,1,30.28978345,1547484206,Ticket,d068d24aa8928d0fb68e71ee91f0f8f92e27e41b6424cc26336669d85bc2a696
55b9c06448317a734638dcf8865d05453ae0f42de0d40d9f852e11f6a9f3fcee,1,0,1,30.28978345,1547484206,Ticket,877e8715341c092bb41aa09beab023cf4bbf4400b297e5884c1277c52f16d649
d6c2b5c5ebcc5af4915fd5b2933242e44cfc9359ee79f0b5f5bafb89cf0ce037,1,0,1,30.28978345,1547484206,Ticket,09d5443ac5065efbb5236cbded556b2a31aa9c4ec10a64eadcff47797ce1fa43
