tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e83055b8f71c9148c4896955a2aed6fb645d6dd561becd692608db20df6ad32,-1,0,1,64.21406869,1560356980,Ticket,9e56601e6cd4a3937384a3143983173aa702019cf1a24ed0c7b2a21e9f8a1a22
e0a83861c28927a51dd311a518aa036e8faeda6e8c36298517cdfbd473166ac5,-1,0,1,64.21406869,1560356980,Ticket,9e56601e6cd4a3937384a3143983173aa702019cf1a24ed0c7b2a21e9f8a1a22
e7424d6156f1052aabc722e80e0981288afcac8924d824156b56f5e6d3055f36,-1,0,1,64.21406869,1560356980,Ticket,9e56601e6cd4a3937384a3143983173aa702019cf1a24ed0c7b2a21e9f8a1a22
f808e1337449b5469ca27a8f5482d7921bd26bd4fc4a780e7c37746f5fbde65d,-1,0,1,64.21406869,1560356980,Ticket,9e56601e6cd4a3937384a3143983173aa702019cf1a24ed0c7b2a21e9f8a1a22
ff477e054399d6b6c010ba5fce4e8801abe0c564749ccb69d2f8e8d4b9dc1624,-1,0,1,64.21406869,1560356980,Ticket,9e56601e6cd4a3937384a3143983173aa702019cf1a24ed0c7b2a21e9f8a1a22
9e56601e6cd4a3937384a3143983173aa702019cf1a24ed0c7b2a21e9f8a1a22,1,2,1,64.21406869,1560356956,Regular,e7424d6156f1052aabc722e80e0981288afcac8924d824156b56f5e6d3055f36
9e56601e6cd4a3937384a3143983173aa702019cf1a24ed0c7b2a21e9f8a1a22,1,4,1,64.21406869,1560356956,Regular,6e83055b8f71c9148c4896955a2aed6fb645d6dd561becd692608db20df6ad32
9e56601e6cd4a3937384a3143983173aa702019cf1a24ed0c7b2a21e9f8a1a22,1,0,1,64.21406869,1560356956,Regular,ff477e054399d6b6c010ba5fce4e8801abe0c564749ccb69d2f8e8d4b9dc1624
9e56601e6cd4a3937384a3143983173aa702019cf1a24ed0c7b2a21e9f8a1a22,1,1,1,64.21406869,1560356956,Regular,e0a83861c28927a51dd311a518aa036e8faeda6e8c36298517cdfbd473166ac5
9e56601e6cd4a3937384a3143983173aa702019cf1a24ed0c7b2a21e9f8a1a22,1,3,1,64.21406869,1560356956,Regular,f808e1337449b5469ca27a8f5482d7921bd26bd4fc4a780e7c37746f5fbde65d
