tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ec9d118a820ea430b5207cbc18d86f663e88c7e4e1a14c2476b9ae88816e96,-1,0,1,14.02417979,1546643851,Regular,b9c1c453bcd669b8fa7b4d03a9741e219390dfcf8ed9e69c69a24f7da5d9ff33
b9c1c453bcd669b8fa7b4d03a9741e219390dfcf8ed9e69c69a24f7da5d9ff33,1,2,1,14.02417979,1546643721,Vote,c8ec9d118a820ea430b5207cbc18d86f663e88c7e4e1a14c2476b9ae88816e96
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,792,1,14.03330037,1546628408,Regular,fda0ec72f6b738f882ba225ae88a16ee5ec84e8b7daf137ff2b1e5146fd0c6fa
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,346,1,14.04251216,1546628408,Regular,72a66ac4e7b0aa069f4b5ad1afbea8f8c201074160570a742736099c79ff6df6
b645ca36034fb3dfff74ebfff62e3fcbb7ca8bb54beadce7b2dab8f8c0cdf9cc,-1,1,1,13.11212157,1546605276,Vote,0a0a3da4c9155765da085b713b4521bb28fe24453f7eed4f3cef11870d9efb74
368e05168457a43650b41ef371d26053c3f46d1ca1bca0be2048b9e6c476da62,-1,15,1,14.03330037,1546599450,Regular,3f55b385cd28e1b55197d1d01da083423a1adaabd27c5d796ea61ac38cebf591
3f55b385cd28e1b55197d1d01da083423a1adaabd27c5d796ea61ac38cebf591,1,2,1,14.03330037,1546599298,Vote,368e05168457a43650b41ef371d26053c3f46d1ca1bca0be2048b9e6c476da62
97dd6a17e05625642e66bd62a6cf0df3492d1860e0f7c542b36f719b83e0945b,-1,4,1,14.03330037,1546597810,Regular,1d3fd7198262c03236b725953d0fb6ec6e2a3aaf90c91209185fe260c23c072e
6e20ec6e5ee5481789cac74b18487d6ea3d3530777dd6809774cf9aac4396da7,-1,18,1,14.03330037,1546597749,Regular,0a8eb2b39fba3bbfe2e19d496b57f5dd838be535916a32b0e52b2fbd2faa7adb
acd746e2d1d643585a63e88abea2f2c70be4851eb049c98c285f3f4454bda3c6,-1,1,1,13.11212157,1546597730,Vote,1c11bc9480582264264e0f9092a0935f996147be2f2639efdbbfed3fc33e0d09
1d3fd7198262c03236b725953d0fb6ec6e2a3aaf90c91209185fe260c23c072e,1,2,1,14.03330037,1546597665,Vote,97dd6a17e05625642e66bd62a6cf0df3492d1860e0f7c542b36f719b83e0945b
0a8eb2b39fba3bbfe2e19d496b57f5dd838be535916a32b0e52b2fbd2faa7adb,1,2,1,14.03330037,1546597622,Vote,6e20ec6e5ee5481789cac74b18487d6ea3d3530777dd6809774cf9aac4396da7
fda0ec72f6b738f882ba225ae88a16ee5ec84e8b7daf137ff2b1e5146fd0c6fa,1,2,1,14.03330037,1546596877,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1f916bf5b4631bc770b11e95f5d5d3b595949015195a912a366291f244acf9d7,-1,1,1,13.11212157,1546594872,Vote,141f8bf4c148ae2ac027cec3a1d67b10dbd6760e1e380cb51dd506acade46a38
855849c65e65f5addafdac9ec56d026e0c6589a1d63f7033826c6176b7012a34,-1,6,1,14.03330037,1546594781,Regular,6f286634957ddf439c4d1f6f28dfce9c8f0e93d223f139b3437cd8d882b7f347
6f286634957ddf439c4d1f6f28dfce9c8f0e93d223f139b3437cd8d882b7f347,1,2,1,14.03330037,1546594635,Vote,855849c65e65f5addafdac9ec56d026e0c6589a1d63f7033826c6176b7012a34
9f13186153ec0384f9af47d4a6c7b023f4a0fc9a4b071b2e0adf3e3480e2c9ff,-1,2,1,14.03330037,1546564221,Regular,f8ca3f245abc0cc375d2ed13e8ac13a4c740823430aaa746e6ee843111ed1345
60a63b98f8c5643e682526b43d3a9779d6f4a1bb46337aac2e6d596d13f1f56b,-1,1,1,13.11212157,1546559371,Vote,86feb685a01bf4810e8b98af793b5e1bfe319254acc348ec58d618b96935577a
f8ca3f245abc0cc375d2ed13e8ac13a4c740823430aaa746e6ee843111ed1345,1,2,1,14.03330037,1546553904,Vote,9f13186153ec0384f9af47d4a6c7b023f4a0fc9a4b071b2e0adf3e3480e2c9ff
0621be47e1c1a19faa08a3d2d642257e1697874e3aa6810c0d20b8d4512df8a7,-1,6,1,14.03330037,1546537928,Regular,3e52592b7224c73daaa0595911049c8d8eef906c94b5453d490b01d88b5bbe51
3e52592b7224c73daaa0595911049c8d8eef906c94b5453d490b01d88b5bbe51,1,2,1,14.03330037,1546527014,Vote,0621be47e1c1a19faa08a3d2d642257e1697874e3aa6810c0d20b8d4512df8a7
0ed452e3191af86f32532463cbacdc3c0fafa374a2c6b955220a7d7acea9fa73,-1,1,1,13.11212157,1546519866,Vote,1c7edc3142ed7e6593d2918c61156dc46aa981f599088d0a1d8fcdbad5feaa5c
e0675fdeec2fe386b8f0caaae1945df3e5cee9c203a7627b3e62d687866d9ad8,-1,1,1,13.11212157,1546518773,Vote,63154164eb1b69e8e98e7813d5c549c685b7640bf04d4ccee076767343201665
1a597d3d2e77fd3ab15976609e83148ab1bdb762de4fd00ce74b762795d410bd,-1,2,1,14.03330037,1546517006,Regular,0c9c8c47fd45c942248afa82231e6e31f569cee0df95396bc1a9775b456f7006
0c9c8c47fd45c942248afa82231e6e31f569cee0df95396bc1a9775b456f7006,1,2,1,14.03330037,1546516586,Vote,1a597d3d2e77fd3ab15976609e83148ab1bdb762de4fd00ce74b762795d410bd
5ce17ab7f8573b26f7a5a01df00456711740fba0d467d383d8f4c4801470fdb5,-1,1,1,13.11212157,1546516354,Vote,1aa1b2227ac36f2befdb9a0ccc2d90b79ad4b795cd528d739586ee22b7de5af1
72eeb77448f4d95b887120e0e991ad95445186a4dc27e5d7d27ca6bf015c036c,-1,1,1,13.11212157,1546514189,Vote,6025269b7fa27e476a26cf375689824882aba5948a309d7face2c37fc31370a8
d46c81dfa27b3fa03991cba663ca0c6e78bb158fce1cea3ec946233e3f5ce5eb,-1,1,1,13.11212157,1546508030,Vote,e1de075a98b971865bc2c574e1f0c5a7a3582d404a08e6283713837983c6cd5a
6477ab2aa13c110138443afb6c8a3e790a2434d87f206b773bc23b775b116d12,-1,1,1,13.11212157,1546506579,Vote,5d375e4f5f3b9bf17e2501df26522b58acaf140eb2aab1310174436b944bbbbb
d725e6e14a5417e84882153c92b1fb1bf1ecd377e4bcc1094265d30ba52b05be,-1,1,1,13.11212157,1546504666,Vote,4329cbbe998782a2e1c57d6518902e82b8ac7526dc6bf4ee79d159779df40062
f8398bbc750404a3b55fc4a7cf244fa37048dc134c66dfc137c34852b6032f66,-1,22,1,14.04251216,1546379502,Regular,57ac1e7b90e62081ae0573394f0f22064b7628f0ce5b5ea7af3175381857e8be
57ac1e7b90e62081ae0573394f0f22064b7628f0ce5b5ea7af3175381857e8be,1,2,1,14.04251216,1546366140,Vote,f8398bbc750404a3b55fc4a7cf244fa37048dc134c66dfc137c34852b6032f66
bb352d1d76093f86b97322e095fa38b016058325e4ef23b6c26b29d6a1794f03,-1,1,1,13.11212157,1546361296,Vote,4b95b652817b2395b93e5a8323a282fa83c89e1eae0419c2fb3743bb56f9e057
f216afe4fd6edb4664d2f9d33a5b3cb5031783308e970a4479a52481e6f56f1c,-1,1,1,13.11212157,1546333950,Vote,e7a664dc0e1496f9c1f2a961d66b70efc5637caa5a7d71d9f1afaa9b3d72adb1
ed27931d1920f236c45645af3b6406248dd992aafb1f78eb99d4dcf0cf77f8ef,-1,20,1,14.04251216,1546292299,Regular,3a4f6eaeb2aee36b2b5a0e47b5bcfa7baf8f31c3e5fdddc5d3cce66225d592a4
3a4f6eaeb2aee36b2b5a0e47b5bcfa7baf8f31c3e5fdddc5d3cce66225d592a4,1,2,1,14.04251216,1546279573,Vote,ed27931d1920f236c45645af3b6406248dd992aafb1f78eb99d4dcf0cf77f8ef
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,-1,0,1,14.04251216,1546260136,Regular,ee6c6d2e1087718e3daa4dec746271b43cdbf4d74ec289e04d358ee32d988c0a
8a3f94079ef73dd97e5bd123270181a477cb582625a2fe877f7fb54ed77edeca,-1,1,1,13.11212157,1546257103,Vote,29164496da680828a48584cdad322f0f3c886cadfcabfd3e0424bcfa95f8631b
ee6c6d2e1087718e3daa4dec746271b43cdbf4d74ec289e04d358ee32d988c0a,1,2,1,14.04251216,1546246774,Vote,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
947ee193c3bf71d3adc3d3f1e9f6e03b92d38951624d77c6b535e1f4b5de7aa0,-1,11,1,14.04251216,1546204321,Regular,3c8a97af95bfd507a93b62e2da41af276480b12780a5ee255ad4a7842e978889
947ee193c3bf71d3adc3d3f1e9f6e03b92d38951624d77c6b535e1f4b5de7aa0,-1,19,1,14.04251216,1546204321,Regular,a59b8dcf68bf44f7e126307a547d17db55ac5d3058fbcdb267dbebb4d8679cc7
cb4aae76a6b5cc2a30c611ad330fd128826d2383ec1397e339b6fa0d7debbf8b,-1,10,1,14.04251216,1546200675,Regular,aa539ad350bf9e305631dfd1f5c649b20839f013db7d8f7b2e538fec30644d64
3c8a97af95bfd507a93b62e2da41af276480b12780a5ee255ad4a7842e978889,1,2,1,14.04251216,1546193394,Vote,947ee193c3bf71d3adc3d3f1e9f6e03b92d38951624d77c6b535e1f4b5de7aa0
a59b8dcf68bf44f7e126307a547d17db55ac5d3058fbcdb267dbebb4d8679cc7,1,2,1,14.04251216,1546190970,Vote,947ee193c3bf71d3adc3d3f1e9f6e03b92d38951624d77c6b535e1f4b5de7aa0
aa539ad350bf9e305631dfd1f5c649b20839f013db7d8f7b2e538fec30644d64,1,2,1,14.04251216,1546189757,Vote,cb4aae76a6b5cc2a30c611ad330fd128826d2383ec1397e339b6fa0d7debbf8b
6420c57d9feb2d9c43daf802d59adf459d4ca7779782f46fd220159ebef939b2,-1,1,1,13.11212157,1546178830,Vote,19739871a3ac58532647a46f16fef4496562b9065f2716772b7a11b4af756125
9bceed839156c89a15d908de56e706442547ccbffeee39cf8352d55d75c23120,-1,1,1,13.11212157,1546157598,Vote,72f73f91769db717fd27b1fd2c8be66b5c88e8f52a868c7c5d43c57a88317e7a
cc913add163ec221083c1213d11405ed15e35010081960714d4a0b38feb5603b,-1,1,1,13.11212157,1546121157,Vote,683ac5ced4da11b5e7bb95be4d229a487fd4191c0c4180bf89d4e0d00bec3b09
f16efc1d79656402ee75de2af1f19f2ec3b348e01cf0ea940cec18d30d0d895c,-1,1,1,13.11212157,1546118723,Vote,4a5a228178b3e320de55f6a2e4ff3259010959a4290e63c17196e0db22fdeaa1
72a66ac4e7b0aa069f4b5ad1afbea8f8c201074160570a742736099c79ff6df6,1,2,1,14.04251216,1546111446,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
89e1a226f2afbca59fa9350c91aad2633abb23dd045708e6880775a9b561c7fd,-1,1,1,13.11212157,1546065944,Vote,7310e1018c2852e46b7e4b59d29d67fedcceda93177609bab970f5455eb36d86
9391cfef39e30ac4340a8010603896d8e2dfa858f5f14ebd760687b22f73e231,-1,1,1,13.11212157,1546065944,Vote,37e52b5de6c7101a388677e3b95624a4e9a73879ac33b3f77d89ad7e53924ab9
7e1c8b82913a54b9c699be42bedbda33b746c5bfef8209fa4f5cad089c925881,-1,1,1,14.04251216,1546050949,Regular,9bc7d8b176f32aa421997d85bf6c1c896840252af82e185fb09f553b84afc716
9bc7d8b176f32aa421997d85bf6c1c896840252af82e185fb09f553b84afc716,1,2,1,14.04251216,1546042955,Vote,7e1c8b82913a54b9c699be42bedbda33b746c5bfef8209fa4f5cad089c925881
1c7edc3142ed7e6593d2918c61156dc46aa981f599088d0a1d8fcdbad5feaa5c,1,0,1,13.11212157,1546024145,Ticket,0ed452e3191af86f32532463cbacdc3c0fafa374a2c6b955220a7d7acea9fa73
0a0a3da4c9155765da085b713b4521bb28fe24453f7eed4f3cef11870d9efb74,1,0,1,13.11212157,1546023530,Ticket,b645ca36034fb3dfff74ebfff62e3fcbb7ca8bb54beadce7b2dab8f8c0cdf9cc
141f8bf4c148ae2ac027cec3a1d67b10dbd6760e1e380cb51dd506acade46a38,1,0,1,13.11212157,1546023530,Ticket,1f916bf5b4631bc770b11e95f5d5d3b595949015195a912a366291f244acf9d7
19739871a3ac58532647a46f16fef4496562b9065f2716772b7a11b4af756125,1,0,1,13.11212157,1546023530,Ticket,6420c57d9feb2d9c43daf802d59adf459d4ca7779782f46fd220159ebef939b2
1aa1b2227ac36f2befdb9a0ccc2d90b79ad4b795cd528d739586ee22b7de5af1,1,0,1,13.11212157,1546023530,Ticket,5ce17ab7f8573b26f7a5a01df00456711740fba0d467d383d8f4c4801470fdb5
1c11bc9480582264264e0f9092a0935f996147be2f2639efdbbfed3fc33e0d09,1,0,1,13.11212157,1546023530,Ticket,acd746e2d1d643585a63e88abea2f2c70be4851eb049c98c285f3f4454bda3c6
29164496da680828a48584cdad322f0f3c886cadfcabfd3e0424bcfa95f8631b,1,0,1,13.11212157,1546023530,Ticket,8a3f94079ef73dd97e5bd123270181a477cb582625a2fe877f7fb54ed77edeca
37e52b5de6c7101a388677e3b95624a4e9a73879ac33b3f77d89ad7e53924ab9,1,0,1,13.11212157,1546023530,Ticket,9391cfef39e30ac4340a8010603896d8e2dfa858f5f14ebd760687b22f73e231
4329cbbe998782a2e1c57d6518902e82b8ac7526dc6bf4ee79d159779df40062,1,0,1,13.11212157,1546023530,Ticket,d725e6e14a5417e84882153c92b1fb1bf1ecd377e4bcc1094265d30ba52b05be
4a5a228178b3e320de55f6a2e4ff3259010959a4290e63c17196e0db22fdeaa1,1,0,1,13.11212157,1546023530,Ticket,f16efc1d79656402ee75de2af1f19f2ec3b348e01cf0ea940cec18d30d0d895c
4b95b652817b2395b93e5a8323a282fa83c89e1eae0419c2fb3743bb56f9e057,1,0,1,13.11212157,1546023530,Ticket,bb352d1d76093f86b97322e095fa38b016058325e4ef23b6c26b29d6a1794f03
5d375e4f5f3b9bf17e2501df26522b58acaf140eb2aab1310174436b944bbbbb,1,0,1,13.11212157,1546023530,Ticket,6477ab2aa13c110138443afb6c8a3e790a2434d87f206b773bc23b775b116d12
6025269b7fa27e476a26cf375689824882aba5948a309d7face2c37fc31370a8,1,0,1,13.11212157,1546023530,Ticket,72eeb77448f4d95b887120e0e991ad95445186a4dc27e5d7d27ca6bf015c036c
63154164eb1b69e8e98e7813d5c549c685b7640bf04d4ccee076767343201665,1,0,1,13.11212157,1546023530,Ticket,e0675fdeec2fe386b8f0caaae1945df3e5cee9c203a7627b3e62d687866d9ad8
683ac5ced4da11b5e7bb95be4d229a487fd4191c0c4180bf89d4e0d00bec3b09,1,0,1,13.11212157,1546023530,Ticket,cc913add163ec221083c1213d11405ed15e35010081960714d4a0b38feb5603b
72f73f91769db717fd27b1fd2c8be66b5c88e8f52a868c7c5d43c57a88317e7a,1,0,1,13.11212157,1546023530,Ticket,9bceed839156c89a15d908de56e706442547ccbffeee39cf8352d55d75c23120
7310e1018c2852e46b7e4b59d29d67fedcceda93177609bab970f5455eb36d86,1,0,1,13.11212157,1546023530,Ticket,89e1a226f2afbca59fa9350c91aad2633abb23dd045708e6880775a9b561c7fd
86feb685a01bf4810e8b98af793b5e1bfe319254acc348ec58d618b96935577a,1,0,1,13.11212157,1546023530,Ticket,60a63b98f8c5643e682526b43d3a9779d6f4a1bb46337aac2e6d596d13f1f56b
e1de075a98b971865bc2c574e1f0c5a7a3582d404a08e6283713837983c6cd5a,1,0,1,13.11212157,1546023530,Ticket,d46c81dfa27b3fa03991cba663ca0c6e78bb158fce1cea3ec946233e3f5ce5eb
e7a664dc0e1496f9c1f2a961d66b70efc5637caa5a7d71d9f1afaa9b3d72adb1,1,0,1,13.11212157,1546023530,Ticket,f216afe4fd6edb4664d2f9d33a5b3cb5031783308e970a4479a52481e6f56f1c
