tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c20272e5b9803aa1d2b77f0fffb7703ab4e5c3ff7d9bd2b64bbb663c2287be0,-1,0,1,0.05162083,1553232089,Ticket,628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b
1c20272e5b9803aa1d2b77f0fffb7703ab4e5c3ff7d9bd2b64bbb663c2287be0,-1,1,1,53.84216741,1553232089,Ticket,628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b
46b25408cf1217819b96867ec5ab01d1b5fa2b2bb800f9f6d786a269a391c087,-1,0,1,0.05162083,1553232089,Ticket,628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b
46b25408cf1217819b96867ec5ab01d1b5fa2b2bb800f9f6d786a269a391c087,-1,1,1,53.84216741,1553232089,Ticket,628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b
c1693896865883b3ff2caab5a783c2bf45370f4303c86c5a64d55b7a6e2905ac,-1,0,1,0.05162083,1553232089,Ticket,628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b
c1693896865883b3ff2caab5a783c2bf45370f4303c86c5a64d55b7a6e2905ac,-1,1,1,53.84216741,1553232089,Ticket,628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b
ec71a1ff41c7e0a49aa867b1cac9aea1c7a4badce3f2ba45acbf54a9a7fef0af,-1,0,1,0.05162083,1553232089,Ticket,628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b
ec71a1ff41c7e0a49aa867b1cac9aea1c7a4badce3f2ba45acbf54a9a7fef0af,-1,1,1,53.84216741,1553232089,Ticket,628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b
628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b,1,1,1,53.84216741,1553231975,Regular,c1693896865883b3ff2caab5a783c2bf45370f4303c86c5a64d55b7a6e2905ac
628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b,1,6,1,0.05162083,1553231975,Regular,46b25408cf1217819b96867ec5ab01d1b5fa2b2bb800f9f6d786a269a391c087
628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b,1,7,1,53.84216741,1553231975,Regular,46b25408cf1217819b96867ec5ab01d1b5fa2b2bb800f9f6d786a269a391c087
628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b,1,4,1,0.05162083,1553231975,Regular,ec71a1ff41c7e0a49aa867b1cac9aea1c7a4badce3f2ba45acbf54a9a7fef0af
628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b,1,5,1,53.84216741,1553231975,Regular,ec71a1ff41c7e0a49aa867b1cac9aea1c7a4badce3f2ba45acbf54a9a7fef0af
628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b,1,2,1,0.05162083,1553231975,Regular,1c20272e5b9803aa1d2b77f0fffb7703ab4e5c3ff7d9bd2b64bbb663c2287be0
628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b,1,3,1,53.84216741,1553231975,Regular,1c20272e5b9803aa1d2b77f0fffb7703ab4e5c3ff7d9bd2b64bbb663c2287be0
628b8fb26837ebdaf69023a97588de10ac9191aa289d9f381f685465071fd79b,1,0,1,0.05162083,1553231975,Regular,c1693896865883b3ff2caab5a783c2bf45370f4303c86c5a64d55b7a6e2905ac
