tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a28f45e494d5723fec33ee255780596b750d29fde4cca576748017a57b1bc4,-1,0,1,50.36896488,1571252760,Regular,8b7e8e8a5909cea48913bcb68d3a3dfeb673a2f36a3b2287d8898f549ea74457
8b7e8e8a5909cea48913bcb68d3a3dfeb673a2f36a3b2287d8898f549ea74457,1,2,1,50.36896488,1571249878,Vote,e1a28f45e494d5723fec33ee255780596b750d29fde4cca576748017a57b1bc4
7b376c000f6264a119225d2640e3bc1a5c19ff5909f80f8b65851fe5126e6ee0,-1,1,1,50.37268964,1571092901,Regular,093787a35ccf0eb725dbd69194a26e1960145cbaa7c06f69fcd14ab517597342
093787a35ccf0eb725dbd69194a26e1960145cbaa7c06f69fcd14ab517597342,1,2,1,50.37268964,1571090361,Vote,7b376c000f6264a119225d2640e3bc1a5c19ff5909f80f8b65851fe5126e6ee0
1a13d3af2cdc14b2bf9e5ea54d5d14c7404de73e67fd95fc4ed516dd30d596b0,-1,0,1,50.37645165,1570853048,Regular,8076141679e937600e0643eba207423bd7be463fa7b1a4d3f6914bdc6c634f31
8076141679e937600e0643eba207423bd7be463fa7b1a4d3f6914bdc6c634f31,1,2,1,50.37645165,1570851395,Vote,1a13d3af2cdc14b2bf9e5ea54d5d14c7404de73e67fd95fc4ed516dd30d596b0
e5ac9c173adc60120ff20fdda5a706f9b90c55f87607b95b60b013ad0d321b94,-1,5,1,50.37645165,1570799911,Regular,5b047ef4e63f3bab74563c783423b9a0bc2f6eac1b950c55a6ae0574657bb9fe
5b047ef4e63f3bab74563c783423b9a0bc2f6eac1b950c55a6ae0574657bb9fe,1,2,1,50.37645165,1570796241,Vote,e5ac9c173adc60120ff20fdda5a706f9b90c55f87607b95b60b013ad0d321b94
d5ac265eabe9db6ed947ce59bd468768c99b4b727cfb7314bad75c9062f2ddc5,-1,1,1,49.99648836,1570757881,Vote,fccebd36dbd8fafe8e9505452fdf8afdabf054da1afe2ca2b1b7554304b822cf
d539209fea02be69d6c3417db5996644d7e9c45ea9cbd0dcec5626d34ba13e71,-1,1,1,49.99648836,1570685361,Vote,c8094331d80eaf84b8db8d87484efcd1b20779ff7e202cdce62501e269142d6a
c8094331d80eaf84b8db8d87484efcd1b20779ff7e202cdce62501e269142d6a,1,0,1,49.99648836,1570680046,Ticket,d539209fea02be69d6c3417db5996644d7e9c45ea9cbd0dcec5626d34ba13e71
fccebd36dbd8fafe8e9505452fdf8afdabf054da1afe2ca2b1b7554304b822cf,1,0,1,49.99648836,1570680046,Ticket,d5ac265eabe9db6ed947ce59bd468768c99b4b727cfb7314bad75c9062f2ddc5
