tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718ad5701f851bcf19d1e65437873ede050b284c3926c0ec1a025849e246e1af,-1,1,1,29.66703959,1549695298,Ticket,bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c
718ad5701f851bcf19d1e65437873ede050b284c3926c0ec1a025849e246e1af,-1,0,1,0.05909638,1549695298,Ticket,bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c
81b203bf6687b38e5b13c331c34ad3664b17ad9c286f889f4ca9ce02e1e3554f,-1,0,1,0.05909638,1549695298,Ticket,bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c
81b203bf6687b38e5b13c331c34ad3664b17ad9c286f889f4ca9ce02e1e3554f,-1,1,1,29.66703959,1549695298,Ticket,bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c
cf761d7ffd0e5bd38cfd35d8f0ba104f62537d8ac174c947428f63f40fcfcced,-1,0,1,0.05909638,1549695298,Ticket,bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c
cf761d7ffd0e5bd38cfd35d8f0ba104f62537d8ac174c947428f63f40fcfcced,-1,1,1,29.66703959,1549695298,Ticket,bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c
bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c,1,3,1,29.66703959,1549695157,Regular,81b203bf6687b38e5b13c331c34ad3664b17ad9c286f889f4ca9ce02e1e3554f
bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c,1,4,1,0.05909638,1549695157,Regular,718ad5701f851bcf19d1e65437873ede050b284c3926c0ec1a025849e246e1af
bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c,1,5,1,29.66703959,1549695157,Regular,718ad5701f851bcf19d1e65437873ede050b284c3926c0ec1a025849e246e1af
bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c,1,0,1,0.05909638,1549695157,Regular,cf761d7ffd0e5bd38cfd35d8f0ba104f62537d8ac174c947428f63f40fcfcced
bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c,1,1,1,29.66703959,1549695157,Regular,cf761d7ffd0e5bd38cfd35d8f0ba104f62537d8ac174c947428f63f40fcfcced
bcae1c10cf6f7c3ab34918b96e7783b51666ccac9dd0e289465960519280b62c,1,2,1,0.05909638,1549695157,Regular,81b203bf6687b38e5b13c331c34ad3664b17ad9c286f889f4ca9ce02e1e3554f
