tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,163,1,55.24791933,1551199412,Regular,b1b209bdd6bab1a1981955ba8eda5f507c74274f5a8ebe943ebe031dbac0f324
b1b209bdd6bab1a1981955ba8eda5f507c74274f5a8ebe943ebe031dbac0f324,1,2,1,55.24791933,1551154556,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
003be6bec844babe0d53fac0d946aac31dd4ff30a69fb0baab61348897c9ca04,-1,1,1,55.24791933,1551092105,Regular,279d8946f17a2de70ac5a32d2c8817ef4a8c235a851c9bccaae669a9bb370701
279d8946f17a2de70ac5a32d2c8817ef4a8c235a851c9bccaae669a9bb370701,1,2,1,55.24791933,1551089062,Vote,003be6bec844babe0d53fac0d946aac31dd4ff30a69fb0baab61348897c9ca04
703f598643061fb44d35aad688e68f898d81a780d348c3660c5e48e788bc4d37,-1,1,1,54.47779791,1551051081,Vote,f9745159efb31b6014d01deaa82766586e91000d31e2468d37d16bee46c38b28
bdc531aba7d910640ee1b91221d8d2c589bb7b03abba36ecc2dec0d67ee9eb89,-1,1,1,54.47779791,1551047884,Vote,0cd57e9f1adb078d069e8b2e2679a0d2d446e121b4013620a282607743b642b6
11fd374526cbc3f87fc0e81c2990f86e5967fcde489e19e3647640dca5b569ce,-1,0,1,54.47779791,1551027870,Revocation,c37021a26c6b33541b6dffcac1f7f1d6d9ee3038657763a3d10ab3534e1aeee9
2c99c33c9e0183e67b836c714bd063c62abdeed70f3513388ffb580ab14bee32,-1,1,1,54.47779791,1551003953,Vote,500a8e627a3f5856d0fbb51c7d41981429b719c1d01d8612cea2d52ebce7c922
0cd57e9f1adb078d069e8b2e2679a0d2d446e121b4013620a282607743b642b6,1,0,1,54.47779791,1550974967,Ticket,bdc531aba7d910640ee1b91221d8d2c589bb7b03abba36ecc2dec0d67ee9eb89
500a8e627a3f5856d0fbb51c7d41981429b719c1d01d8612cea2d52ebce7c922,1,0,1,54.47779791,1550974967,Ticket,2c99c33c9e0183e67b836c714bd063c62abdeed70f3513388ffb580ab14bee32
c37021a26c6b33541b6dffcac1f7f1d6d9ee3038657763a3d10ab3534e1aeee9,1,0,1,54.47779791,1550974967,Ticket,11fd374526cbc3f87fc0e81c2990f86e5967fcde489e19e3647640dca5b569ce
f9745159efb31b6014d01deaa82766586e91000d31e2468d37d16bee46c38b28,1,0,1,54.47779791,1550974967,Ticket,703f598643061fb44d35aad688e68f898d81a780d348c3660c5e48e788bc4d37
