tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c56eb6f187cb25a3ec6f40d068f77e10e6b62fc45bbcef58149a6cf9805d0393,-1,5,1,16.66644782,1669767967,Regular,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
c56eb6f187cb25a3ec6f40d068f77e10e6b62fc45bbcef58149a6cf9805d0393,-1,7,1,16.66644782,1669767967,Regular,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,39,1,16.66644782,1669192342,Regular,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,37,1,16.66644782,1669192342,Regular,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,-1,9,1,16.66644782,1669187474,Regular,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
810d1355207b66e840e481c9893da2010e80a1401269b4ce60a62d2529fa3473,-1,9,1,16.66644782,1669179964,Regular,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
255acd39271200cec148d7c29889d0db7bf67b66f6c224f88657e52ad1bb835d,-1,6,1,16.66644782,1669165065,Regular,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
1a859758947297233f41e1b64c7137d4c7c64137e340f1e221b9102d6cb0a061,-1,4,1,16.66644782,1669162012,Regular,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
074e5ab476c664a3fdabeafc26bd4dd45a47acae27231bf7e0ad42be707f6d68,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
261e9116c586d8ff2e0a31af598ca50f8353179d27b7e4eeab91e3de142c2189,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
32283b798cd3a05382d208787d6f0dfb6f47acc082c3c1432877cbcdc0968ca8,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
