tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43208fe06f462b3b4b6f6e42d61b35db74148d61d4f3d13df48ccab03949cfbb,-1,83,1,0.01,1566191298,Regular,9e2c4585aa8d3100cb8ee9dfa0da66ef092e99c1d0f65af458f3d2ded97eb840
f45aa7c25d6f6219c63c1c97720d49e3cebddecf2c957b678ab323f80de4a3e5,-1,31,1,0.01,1562056891,Regular,c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23
0b4948374798ebc21076308dc562689c2af677a79dff02620d6d09cbaf861488,-1,13,1,0.01,1562003320,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
9e2c4585aa8d3100cb8ee9dfa0da66ef092e99c1d0f65af458f3d2ded97eb840,1,73,1,0.01,1562000292,Regular,43208fe06f462b3b4b6f6e42d61b35db74148d61d4f3d13df48ccab03949cfbb
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,221,1,0.01,1561999057,Regular,0b4948374798ebc21076308dc562689c2af677a79dff02620d6d09cbaf861488
c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23,1,219,1,0.01,1561996012,Regular,f45aa7c25d6f6219c63c1c97720d49e3cebddecf2c957b678ab323f80de4a3e5
95e5484d7f6e6b1896aee499e6e8eace34c8b34c164c78671fabd6a89e70f105,-1,95,1,0.01,1561994776,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
07d4e1de6e0495fbc7c83eec1f9afd2b2a4e295d7843da7b6a1e5a4e6ef121ec,-1,131,1,0.01,1561994175,Regular,ce58385d23d24cfa7845b9a229c2a87ad59b4fa72364ae99d2195f8a9639cabe
d58c88012a3cb3fa9ec196c3163ef9ff7eaa02eae0445f6372f9f0e8033a4bb6,-1,89,1,0.01,1561993571,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
ce58385d23d24cfa7845b9a229c2a87ad59b4fa72364ae99d2195f8a9639cabe,1,420,1,0.01,1561783676,Regular,07d4e1de6e0495fbc7c83eec1f9afd2b2a4e295d7843da7b6a1e5a4e6ef121ec
