tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f1aaa3200870a8654004da21686229df2eaf4fea11fe09c285301c06747156,-1,4,1,29.6627186,1549695905,Regular,51fee954bdad6b5503dce549f125c8116cd8ae462830cd4648d053cc639b54c0
51fee954bdad6b5503dce549f125c8116cd8ae462830cd4648d053cc639b54c0,1,2,1,29.6627186,1549693801,Vote,80f1aaa3200870a8654004da21686229df2eaf4fea11fe09c285301c06747156
21b77747d154e730f3962effa1cbb25f6b2ff4c101af5e651ecdc9ad1ffc96fb,-1,0,1,29.72611157,1549679858,Ticket,ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410
2c0c6965d46ca861fa8b726ade93bb3621f1356c91a2c218a0df59f3fafb8d56,-1,0,1,29.72611157,1549679858,Ticket,ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410
2c934a4a6aac24190bc7a4ad0acd0eded7e9344b0ce2424c7d90089aeeb526c6,-1,0,1,29.72611157,1549679858,Ticket,ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410
67f005bbc43f458f8efbcb7d95a2613caa2b95db9c4c068c9dba0a66d348a2ad,-1,0,1,29.72611157,1549679858,Ticket,ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410
733b71b8cf53e6abb3fc567880a514c104066d7c86192b2d2ec810fb3c966777,-1,0,1,29.72611157,1549679858,Ticket,ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410
9facb38b4efda322eab6f6c350e18c2962ce07f96cd6b3b3bcbdafcbf1b44980,-1,0,1,29.72611157,1549679858,Ticket,ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410
a2c5dc05e3c33922ced33bc61d2c2231d2e508e073c731458c03fae27e669ab9,-1,0,1,29.72611157,1549679858,Ticket,ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410
e682ed03b277fa92aa82d5dce6761c1b02100c2cba706e2211fec6fb8234450f,-1,0,1,29.72611157,1549679858,Ticket,ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410
ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410,1,7,1,29.72611157,1549679652,Regular,67f005bbc43f458f8efbcb7d95a2613caa2b95db9c4c068c9dba0a66d348a2ad
ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410,1,2,1,29.72611157,1549679652,Regular,2c934a4a6aac24190bc7a4ad0acd0eded7e9344b0ce2424c7d90089aeeb526c6
ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410,1,4,1,29.72611157,1549679652,Regular,9facb38b4efda322eab6f6c350e18c2962ce07f96cd6b3b3bcbdafcbf1b44980
ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410,1,5,1,29.72611157,1549679652,Regular,733b71b8cf53e6abb3fc567880a514c104066d7c86192b2d2ec810fb3c966777
ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410,1,0,1,29.72611157,1549679652,Regular,2c0c6965d46ca861fa8b726ade93bb3621f1356c91a2c218a0df59f3fafb8d56
ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410,1,3,1,29.72611157,1549679652,Regular,a2c5dc05e3c33922ced33bc61d2c2231d2e508e073c731458c03fae27e669ab9
ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410,1,6,1,29.72611157,1549679652,Regular,21b77747d154e730f3962effa1cbb25f6b2ff4c101af5e651ecdc9ad1ffc96fb
ce878397b680063ff88428bca92dd52ef67eb798e02b50e9dd9bc2fb9f89b410,1,1,1,29.72611157,1549679652,Regular,e682ed03b277fa92aa82d5dce6761c1b02100c2cba706e2211fec6fb8234450f
