tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a426f341f863970fce9ef5099d35bede619b3a52eb9947d045cf4e1c536aeeaa,-1,6,1,128.98285111,1569050199,Regular,b71c0285ab2ed94818206da7df0df2932be23660877cd5f8ad4a649ce4c69185
b71c0285ab2ed94818206da7df0df2932be23660877cd5f8ad4a649ce4c69185,1,2,1,128.98285111,1569048573,Vote,a426f341f863970fce9ef5099d35bede619b3a52eb9947d045cf4e1c536aeeaa
a9c66897657f882abf057f4744845c676e15c0126add4df42afa29019bc04914,-1,1,1,128.57951241,1569036829,Vote,0125471be733e6d5b6e872caf59c87ac3159f1ce0d754eb2d0b8a207517bf4b9
b384c1c5dbc8866634b0b0e18bca922a8dee6bf601dfc5442537e8e637a50d8c,-1,0,1,128.98688449,1568964968,Regular,94ec265345db06e1d17a169dc4e9731dbec8c6c1025f9a10ce174d86c8c7012a
94ec265345db06e1d17a169dc4e9731dbec8c6c1025f9a10ce174d86c8c7012a,1,2,1,128.98688449,1568963812,Vote,b384c1c5dbc8866634b0b0e18bca922a8dee6bf601dfc5442537e8e637a50d8c
251a44fde4d1e24386a348665a89bc494296726c7b326d317a150e36c8148d76,-1,1,1,128.57951241,1568960532,Vote,d6a210a46f66e3776cf811634b5b87b1acae43da1ae4e32689e9608e353cd1a5
62316b35c6bc444f093bfddecb75a55bc6b5dfdacf01aef1d7f594a4623ab073,-1,1,1,128.98688449,1568868463,Regular,2e659ba844c45363425c0acd0ffc3baff28a9c0bc288448e141a913c5489d895
2e659ba844c45363425c0acd0ffc3baff28a9c0bc288448e141a913c5489d895,1,2,1,128.98688449,1568867658,Vote,62316b35c6bc444f093bfddecb75a55bc6b5dfdacf01aef1d7f594a4623ab073
26c4878e64dc815d35660ceddbc2064706a8915d21751b19196f21b050ded1e6,-1,1,1,128.57951241,1568790092,Vote,beee9f5030e7e8042f1c4aaf19989ecd1cbb8ecc3f44c7108a17b239f276c54b
0125471be733e6d5b6e872caf59c87ac3159f1ce0d754eb2d0b8a207517bf4b9,1,0,1,128.57951241,1568770910,Ticket,a9c66897657f882abf057f4744845c676e15c0126add4df42afa29019bc04914
beee9f5030e7e8042f1c4aaf19989ecd1cbb8ecc3f44c7108a17b239f276c54b,1,0,1,128.57951241,1568770910,Ticket,26c4878e64dc815d35660ceddbc2064706a8915d21751b19196f21b050ded1e6
d6a210a46f66e3776cf811634b5b87b1acae43da1ae4e32689e9608e353cd1a5,1,0,1,128.57951241,1568770910,Ticket,251a44fde4d1e24386a348665a89bc494296726c7b326d317a150e36c8148d76
