tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee619e9d587fc9b2f5637e0db23ca8c0219515a4cb619c334fa799882ec906ae,-1,3,1,39.39153306,1556243076,Regular,a7a03c85c52fbeae2fbe14d096fe1e23aef723717518965619e9da98422815e9
a7a03c85c52fbeae2fbe14d096fe1e23aef723717518965619e9da98422815e9,1,2,1,39.39153306,1556231061,Vote,ee619e9d587fc9b2f5637e0db23ca8c0219515a4cb619c334fa799882ec906ae
f4222c27c3a44a4e438ccb431a3a8a575ef6e51a15d600c4ebee815ccf4890a7,-1,3,1,39.39784455,1556111552,Regular,c5d66fea1c7520b5ff7ff69eb0a76f552e26f06306c40efc85e92f9f1304342e
c5d66fea1c7520b5ff7ff69eb0a76f552e26f06306c40efc85e92f9f1304342e,1,2,1,39.39784455,1556106958,Vote,f4222c27c3a44a4e438ccb431a3a8a575ef6e51a15d600c4ebee815ccf4890a7
be08f053b902e71479473e5229b0e889867e88a55395ea6dbb49c9beb59a4ed5,-1,2,1,39.39784455,1556052613,Regular,b95aa1cc3080cfefe81a68b6ce08b5d4e834ad97fd149ec19317c3fb5cfa890e
b95aa1cc3080cfefe81a68b6ce08b5d4e834ad97fd149ec19317c3fb5cfa890e,1,2,1,39.39784455,1556047464,Vote,be08f053b902e71479473e5229b0e889867e88a55395ea6dbb49c9beb59a4ed5
51baa3128b7ac54d156919fe10cff5b16530233c2581377ebb1114d56e1770d9,-1,19,1,39.40421915,1556044052,Regular,312e0212a6b8e0deefa8de1dcfb1786b5144080c8fe42447252ab9396cab51f4
51baa3128b7ac54d156919fe10cff5b16530233c2581377ebb1114d56e1770d9,-1,9,1,39.39784455,1556044052,Regular,e843e74609fdbeca68a8e3cc9b5d4d71f8a1baec5773b6e67f9f5c9b78a52cec
b7a80a32377471b065b5ec96d1cc60c0b9b80383a9bf05972ed88f698da6ce90,-1,1,1,39.39784455,1556041391,Regular,18237110e3dfe59adb2617b171a98c9b997fc437913374a3a285a7afc3a947d4
23296fbd1e890320a117ca2725faaef2664be3d49ea2c03a4d77db9352794891,-1,36,1,39.39784455,1556037930,Regular,dbbeeba9231c005414ec82eedc218b3619c1b541fe006bcec70e2c8f67f8e487
83df6b6ef5e993ed8ac66e08267d5b8def59d4104eb0048ee875f1b6a4cf8751,-1,16,1,39.39784455,1556037930,Regular,bd5830bd9f331abc313c87509b1928b799279530389112637229cfc63f52997c
41e052588e35c076d83508362910d40ef1380c3dcf637a65dfae393f25954d0c,-1,21,1,39.40421915,1556036917,Regular,c2d31005161844af4e976830bc86840fceb7ce0c1acbe93f714414eafa26135a
41e052588e35c076d83508362910d40ef1380c3dcf637a65dfae393f25954d0c,-1,18,1,39.40421915,1556036917,Regular,32d3b8e703bf1bb5951899e0009a293d6b09ac2a374c2a2d709958a3166d6165
361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4,-1,35,1,39.39784455,1556035477,Regular,a72ea299df0f88988ce873edb449622561cfd319819dae4369774a67ae223b31
361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4,-1,32,1,39.40421915,1556035477,Regular,88f4e2dcd62c1292f3c46b171456e898602b61527c1744db91ab9f1f796ea233
361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4,-1,30,1,39.39784455,1556035477,Regular,a7e7a956dbd4e74349a74d9c946aedad264fb8dd6422e606d28923039cadd731
4101f9fc1f4ab4513a7bcfec63657c36bc6518849eae1618c8ca1633ef92fcc1,-1,6,1,39.39784455,1556035477,Regular,612aeddf06c925419ae9c2ae8b69000b0721b515756c9b41212411bd65479822
46494cd7eb94c855e7c1555832f1f0ef16b5e00e01e7c19361732eb2b900bc52,-1,35,1,39.39784455,1556035477,Regular,8305b3e565fecc963a90f206a4cd44c9124b56c8d905557b77e5fb276796eb48
bf98aca3d613278c982be4c9e1c773a8c3397b5f0374ddb64cec5b2efc8fb636,-1,18,1,39.40421915,1556034870,Regular,c5de38bc54ceab341258a2c544708d14c1981d709871a4923da2a6556f3d5c07
8305b3e565fecc963a90f206a4cd44c9124b56c8d905557b77e5fb276796eb48,1,2,1,39.39784455,1556016604,Vote,46494cd7eb94c855e7c1555832f1f0ef16b5e00e01e7c19361732eb2b900bc52
dbbeeba9231c005414ec82eedc218b3619c1b541fe006bcec70e2c8f67f8e487,1,2,1,39.39784455,1556015726,Vote,23296fbd1e890320a117ca2725faaef2664be3d49ea2c03a4d77db9352794891
e843e74609fdbeca68a8e3cc9b5d4d71f8a1baec5773b6e67f9f5c9b78a52cec,1,2,1,39.39784455,1556009994,Vote,51baa3128b7ac54d156919fe10cff5b16530233c2581377ebb1114d56e1770d9
a72ea299df0f88988ce873edb449622561cfd319819dae4369774a67ae223b31,1,2,1,39.39784455,1556009571,Vote,361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4
a7e7a956dbd4e74349a74d9c946aedad264fb8dd6422e606d28923039cadd731,1,2,1,39.39784455,1556007758,Vote,361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4
bd5830bd9f331abc313c87509b1928b799279530389112637229cfc63f52997c,1,2,1,39.39784455,1556007533,Vote,83df6b6ef5e993ed8ac66e08267d5b8def59d4104eb0048ee875f1b6a4cf8751
18237110e3dfe59adb2617b171a98c9b997fc437913374a3a285a7afc3a947d4,1,2,1,39.39784455,1556006907,Vote,b7a80a32377471b065b5ec96d1cc60c0b9b80383a9bf05972ed88f698da6ce90
612aeddf06c925419ae9c2ae8b69000b0721b515756c9b41212411bd65479822,1,2,1,39.39784455,1556006532,Vote,4101f9fc1f4ab4513a7bcfec63657c36bc6518849eae1618c8ca1633ef92fcc1
32d3b8e703bf1bb5951899e0009a293d6b09ac2a374c2a2d709958a3166d6165,1,2,1,39.40421915,1556005614,Vote,41e052588e35c076d83508362910d40ef1380c3dcf637a65dfae393f25954d0c
c2d31005161844af4e976830bc86840fceb7ce0c1acbe93f714414eafa26135a,1,2,1,39.40421915,1556005124,Vote,41e052588e35c076d83508362910d40ef1380c3dcf637a65dfae393f25954d0c
c5de38bc54ceab341258a2c544708d14c1981d709871a4923da2a6556f3d5c07,1,2,1,39.40421915,1556004827,Vote,bf98aca3d613278c982be4c9e1c773a8c3397b5f0374ddb64cec5b2efc8fb636
312e0212a6b8e0deefa8de1dcfb1786b5144080c8fe42447252ab9396cab51f4,1,2,1,39.40421915,1556003780,Vote,51baa3128b7ac54d156919fe10cff5b16530233c2581377ebb1114d56e1770d9
88f4e2dcd62c1292f3c46b171456e898602b61527c1744db91ab9f1f796ea233,1,2,1,39.40421915,1556003662,Vote,361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4
9305319cb37f82b2aa42cb49a949029e0f5d0930b51236655ca9d4e7ec2bf280,-1,0,1,570.89865995,1555962545,Regular,2eb47b884e825913b4ddc8a366d5b3bd42dd87fac86badf541c46fcd5565fd21
