tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,751,1,14.76331322,1546628408,Regular,f763dfc1884366e1fe6b1df7fd67ec0b94d1faec3edd6adbba154eed45e069fa
41ef341e08b32944f8267cc045d785c13613dd57f9d3f8c82f82590703eb5b34,-1,11,1,14.74442536,1545967109,Regular,92497d4688b54c61aac411183b9a1d8002c7383bb4694111c75f3dd30cd40d95
92497d4688b54c61aac411183b9a1d8002c7383bb4694111c75f3dd30cd40d95,1,2,1,14.74442536,1545966625,Vote,41ef341e08b32944f8267cc045d785c13613dd57f9d3f8c82f82590703eb5b34
01e5f61e165cd888beb27b3e0cceb54e203a1b5955c213683747d58c8b6be9e4,-1,1,1,13.80473086,1545908842,Vote,bdd1b83e1919b5e5e04bb5e72bcf2a885e5e297ebdb399a2a142ffb0bab7b579
51f4dfe6c9d38f5e7a63db0736e2546e7ca978eb1fb60bf4f741c9244531f317,-1,8,1,14.74442536,1545586431,Regular,cc28a36d19b35794ba3c617007ddf68ff6320a5a3e750bc2ee9e77be0a5c5456
cc28a36d19b35794ba3c617007ddf68ff6320a5a3e750bc2ee9e77be0a5c5456,1,2,1,14.74442536,1545574312,Vote,51f4dfe6c9d38f5e7a63db0736e2546e7ca978eb1fb60bf4f741c9244531f317
f55f92da4af1f6ceb0b0fcd18e5f0a3c69735ea576c5eb959668d0a35eee4e5b,-1,1,1,13.80473086,1545480449,Vote,6b7881c80b51e6d9c55ee9dd234e9c86f77a8d7510a2053a31d58c4a56af7485
3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96,-1,43,1,14.7538223,1545477382,Regular,83b24eb61ad97948422586d9eee484a51a2a910fd9a3e6a468e8991b0697cf88
83b24eb61ad97948422586d9eee484a51a2a910fd9a3e6a468e8991b0697cf88,1,2,1,14.7538223,1545475827,Vote,3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96
6cdb153e601a55415e0e73576d47f49bd62524d816bb32ef88b74d47fcc2a900,-1,1,1,13.80473086,1545475722,Vote,28e234c529f823dc0e3346d1cf460170ea472d688e725c1cc8f13e9b290bdb2e
956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac,-1,60,1,14.7538223,1545471939,Regular,72c304e272455ad0629a249c3400bf827a5c7a2dcf3424e64f0e2c1d45b300b5
72c304e272455ad0629a249c3400bf827a5c7a2dcf3424e64f0e2c1d45b300b5,1,2,1,14.7538223,1545470678,Vote,956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac
6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724,-1,86,1,14.7538223,1545468934,Regular,d53e840a5c22eb6ffb649f0495bfe912aa11a3b87e8aa3f0d424f979f09388d8
d53e840a5c22eb6ffb649f0495bfe912aa11a3b87e8aa3f0d424f979f09388d8,1,2,1,14.7538223,1545468325,Vote,6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724
16de0994d8c7c417e1e42d05ca4024b364dd51cdb9f33bc0f7b5408574560d3c,-1,9,1,14.7538223,1545404923,Regular,98ff1ec620c93a3976c5bc7c8304c013208932da60c94981989c4bca4d43be39
98ff1ec620c93a3976c5bc7c8304c013208932da60c94981989c4bca4d43be39,1,2,1,14.7538223,1545404145,Vote,16de0994d8c7c417e1e42d05ca4024b364dd51cdb9f33bc0f7b5408574560d3c
91f52757462d9d3633fda621c93906822c212b91be4fa3faaf594b25d08514a5,-1,28,1,14.7538223,1545401195,Regular,8115a9d8962442b96234b4b02b4ea277cd87297b913d1b3f90986420012c63b9
91f52757462d9d3633fda621c93906822c212b91be4fa3faaf594b25d08514a5,-1,38,1,14.7538223,1545401195,Regular,514fc8dc470510298f2ba249aa59b532974697627aed5a5345c4662407a074ef
91f52757462d9d3633fda621c93906822c212b91be4fa3faaf594b25d08514a5,-1,3,1,14.7538223,1545401195,Regular,705a185196193e97fbf531de9e9a24b1bd62c9cef69051b2dc86dd9aff118f14
514fc8dc470510298f2ba249aa59b532974697627aed5a5345c4662407a074ef,1,2,1,14.7538223,1545400580,Vote,91f52757462d9d3633fda621c93906822c212b91be4fa3faaf594b25d08514a5
705a185196193e97fbf531de9e9a24b1bd62c9cef69051b2dc86dd9aff118f14,1,2,1,14.7538223,1545400333,Vote,91f52757462d9d3633fda621c93906822c212b91be4fa3faaf594b25d08514a5
11535427671726dd8c0133b83cd190ba414190c839411ea3060a4b7d592da59d,-1,1,1,13.80473086,1545400249,Vote,1932710019c436c4be4c2686e7a23bd641a56bf4a9d5042dadbf6818781a729f
8115a9d8962442b96234b4b02b4ea277cd87297b913d1b3f90986420012c63b9,1,2,1,14.7538223,1545400249,Vote,91f52757462d9d3633fda621c93906822c212b91be4fa3faaf594b25d08514a5
87cc1b5a9ba2d2c6e4393299de12416a70e5a6228249c10f2976476d4f84ff5c,-1,1,1,13.80473086,1545383068,Vote,e1dd1bda505b7146141e337295061a6e1185f1e53d1adf36aafeb944c8bc8769
489f76b34931adae75133b51eef19b783cdfc5b636b2d6bfaa6298d1a6c9efef,-1,1,1,13.80473086,1545375006,Vote,5f4e505776afa84a91b48a5b7dce117dff518c8428219509be9488ccd2ff2c4f
7ec027fc1cfdd85ed8f9fc59d6d3b835741c92278723515dc80224b144a0d902,-1,1,1,13.80473086,1545357131,Vote,dced7f456158ee4b9e958fb7f4eb255c443ead6d81527fb8eb7963c611c4e4c8
956314cbfac8240cebfefeefa610c1a56fdd87cbd9298f8d992fea04dde2fcb3,-1,1,1,13.80473086,1545304187,Vote,cc48b3d6d51389418ee0b7c8cc58aae8bc4715225b033c5c4048b9eb450aae1e
f622283ab9a064b9fc26892f2ca61757ed670e9d495d35f53e9027a1791f1262,-1,1,1,13.80473086,1545291611,Vote,9236140c3e7985b6b4ed84ee1964a5ef3255b1bae5695373ef6dfc2c04c71867
d99ccfefe0591f153714b7c1918478eaf2fd3af473218c3c196c598a8978a7d5,-1,1,1,13.80473086,1545254675,Vote,a87e0fb416dba259ccb5a76e908c266529069b38f74550fc3d4d9ce08ec03244
4663fcb9d362eacdf572cce7891e5c6789ef29367e992358c448a067bdf23dd7,-1,3,1,14.7538223,1545236312,Regular,4f09345d79f1616115a1c91180b616a3828a33b99318576b680b47dc0997f95d
