tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b4376260f62b209f7fb5cf80c32b199d32ecb2dcdbf529a2885dea727d3cf54,-1,0,1,0.05805572,1550465307,Ticket,bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6
3b4376260f62b209f7fb5cf80c32b199d32ecb2dcdbf529a2885dea727d3cf54,-1,1,1,52.70528326,1550465307,Ticket,bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6
42e0f0ce220249cf3744274e6d176c77f3cabec893da07b3fb394d29371770af,-1,1,1,52.70528326,1550465307,Ticket,bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6
42e0f0ce220249cf3744274e6d176c77f3cabec893da07b3fb394d29371770af,-1,0,1,0.05805572,1550465307,Ticket,bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6
5160d773fe9435fcd07e85fecbf4b09f97d933f5076fd775a4ccddce7ff4f376,-1,0,1,0.05805572,1550465307,Ticket,bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6
5160d773fe9435fcd07e85fecbf4b09f97d933f5076fd775a4ccddce7ff4f376,-1,1,1,52.70528326,1550465307,Ticket,bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6
bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6,1,3,1,52.70528326,1550465289,Regular,5160d773fe9435fcd07e85fecbf4b09f97d933f5076fd775a4ccddce7ff4f376
bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6,1,0,1,0.05805572,1550465289,Regular,42e0f0ce220249cf3744274e6d176c77f3cabec893da07b3fb394d29371770af
bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6,1,1,1,52.70528326,1550465289,Regular,42e0f0ce220249cf3744274e6d176c77f3cabec893da07b3fb394d29371770af
bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6,1,4,1,0.05805572,1550465289,Regular,3b4376260f62b209f7fb5cf80c32b199d32ecb2dcdbf529a2885dea727d3cf54
bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6,1,5,1,52.70528326,1550465289,Regular,3b4376260f62b209f7fb5cf80c32b199d32ecb2dcdbf529a2885dea727d3cf54
bdc72182625ef35aa3ea017e4a39ebd36ddaec8f849b9bfaf7c153209cf373c6,1,2,1,0.05805572,1550465289,Regular,5160d773fe9435fcd07e85fecbf4b09f97d933f5076fd775a4ccddce7ff4f376
