tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d1bd0bbcc726e21c2916a60a089328df6b4e4d52adb4e948166364d9d07ad0,-1,1,1,300,1619176951,Regular,bd319ef7580fb02d1c4458c4556423092be9e2f8d8bb44aad712f521e0483b58
918159b84a8a059a6c18b8e772a7c49ccdd46e33f4731649ccc39f03e889deea,-1,2,1,80,1619119313,Regular,6228bc74f5b5efbca9d14df3019cb62f42c2c0f1d4c5c546707eb4f971968605
78f35f863ace79d89444bb0d8075ec8cadaa111853e3c6377f5da56d46f52956,-1,1,1,80,1617994934,Regular,f89d80e06e4835c2b8af8272d0b444ab6ec0201f6dcfde9ef1e0331197e8cf65
60ea5525df22f1ae84b6ff0890559f045a193e5325d557d3a50c1383e0dbbca5,-1,0,1,80,1617992649,Regular,61a9bba9fbbfe08e98a8d82bf4045a9f2fdebb0c07a3ffc386cf364f48864c8b
bd319ef7580fb02d1c4458c4556423092be9e2f8d8bb44aad712f521e0483b58,1,1,1,300,1617986375,Regular,a5d1bd0bbcc726e21c2916a60a089328df6b4e4d52adb4e948166364d9d07ad0
61a9bba9fbbfe08e98a8d82bf4045a9f2fdebb0c07a3ffc386cf364f48864c8b,1,1,1,80,1617981964,Regular,60ea5525df22f1ae84b6ff0890559f045a193e5325d557d3a50c1383e0dbbca5
6228bc74f5b5efbca9d14df3019cb62f42c2c0f1d4c5c546707eb4f971968605,1,0,1,80,1617981964,Regular,918159b84a8a059a6c18b8e772a7c49ccdd46e33f4731649ccc39f03e889deea
f89d80e06e4835c2b8af8272d0b444ab6ec0201f6dcfde9ef1e0331197e8cf65,1,0,1,80,1617981964,Regular,78f35f863ace79d89444bb0d8075ec8cadaa111853e3c6377f5da56d46f52956
2480af13ab694c531a8a578a2d1cb89b9d36439b193b82668f01cddf117cc93b,-1,0,1,80,1617975599,Regular,13a54db7f23bf90bc32f1035af0e99b90a426e7f89f0f3102efd1c6ecbd03f62
13a54db7f23bf90bc32f1035af0e99b90a426e7f89f0f3102efd1c6ecbd03f62,1,0,1,80,1617973124,Regular,2480af13ab694c531a8a578a2d1cb89b9d36439b193b82668f01cddf117cc93b
3ecb3991e484d5e93876437a189e40d01a76a1d511a93e11d368eb620c6d8e17,-1,1,1,80,1617969539,Regular,05000072cae4c48c76764da7723a4bc3294043ba067722ccb035105c1e1b6e82
05000072cae4c48c76764da7723a4bc3294043ba067722ccb035105c1e1b6e82,1,1,1,80,1617967269,Regular,3ecb3991e484d5e93876437a189e40d01a76a1d511a93e11d368eb620c6d8e17
38b92c2eb3bc2bcf17ccf70a7ddbd36601b7d8e57130835addbbb405d8eeee77,-1,1,1,30,1617966189,Regular,50a025e10a20bf5ef08ceee4ba647bc26060ff78e8ec7d4c3bfc83080e789481
38b92c2eb3bc2bcf17ccf70a7ddbd36601b7d8e57130835addbbb405d8eeee77,-1,2,1,80,1617966189,Regular,0e2f1409f2d957a6548f664702472551598c6c09cbb8fa6e612d3c6c18986da8
0e2f1409f2d957a6548f664702472551598c6c09cbb8fa6e612d3c6c18986da8,1,0,1,80,1617965499,Regular,38b92c2eb3bc2bcf17ccf70a7ddbd36601b7d8e57130835addbbb405d8eeee77
50a025e10a20bf5ef08ceee4ba647bc26060ff78e8ec7d4c3bfc83080e789481,1,0,1,30,1617923027,Regular,38b92c2eb3bc2bcf17ccf70a7ddbd36601b7d8e57130835addbbb405d8eeee77
9489d1064bffe27c86e1346a9b7897d265f1c98ac1b2ed740e8837ecce96df6d,-1,1,1,80,1617919370,Regular,1ef49c757a894ce5aedb937638807fe40e2f512eba85c564b7ddadd6d8164351
1ef49c757a894ce5aedb937638807fe40e2f512eba85c564b7ddadd6d8164351,1,1,1,80,1617917739,Regular,9489d1064bffe27c86e1346a9b7897d265f1c98ac1b2ed740e8837ecce96df6d
3dfe1f0031dce587361f573a0d0ef28fa48118301c26ad1f5de9c7bb39069fb8,-1,0,1,20,1617917739,Regular,45770cfbcdd413b9fb7aab3a347caa7fbafedf5ff735867f8e23f26d608c3834
45770cfbcdd413b9fb7aab3a347caa7fbafedf5ff735867f8e23f26d608c3834,1,0,1,20,1617894069,Regular,3dfe1f0031dce587361f573a0d0ef28fa48118301c26ad1f5de9c7bb39069fb8
36d0676ebbe4d261dd112389edc6bb8b390f4de8d93e8f6d80b39bfd6fa1ccbf,-1,0,1,200,1617885599,Regular,bc0839cb209cda2f213bac3918253bcf032bd5fbaae1e7324e14976192435f54
bc0839cb209cda2f213bac3918253bcf032bd5fbaae1e7324e14976192435f54,1,1,1,200,1617884069,Regular,36d0676ebbe4d261dd112389edc6bb8b390f4de8d93e8f6d80b39bfd6fa1ccbf
