tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,952,1,0.00318609,1596064900,Regular,e9ca0d72ff4d4c780936300527dc7c9088e713df2a224dc2c8b2085bc550ba89
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,721,1,0.00053145,1596056995,Regular,4f0d5084f8923bb37b9535e32775da368ad81d909181de8f3c086ad5c51ddf46
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,768,1,0.00318609,1596056995,Regular,91689103709fdb616697159df85829b10609613ff4180790a8dac1cf6ae1664e
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,350,1,0.16047249,1596050725,Regular,aae4e5ff95f2095377f3449d4a991f4df3023300c3cfaa554a4fb02b94f6dd0b
be440bb7ee21f70ecc261cbae56cfb9740480939ccc3a40c83ccf1996c2a3f01,-1,7,1,0.16047249,1596029814,Regular,5aeaa8ba394d9770bd2c83ab53f4638a67449af2e292cb0b646767b6beaed8a5
4f0d5084f8923bb37b9535e32775da368ad81d909181de8f3c086ad5c51ddf46,1,1,1,0.00053145,1595961969,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
91689103709fdb616697159df85829b10609613ff4180790a8dac1cf6ae1664e,1,1,1,0.00318609,1595961969,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
5aeaa8ba394d9770bd2c83ab53f4638a67449af2e292cb0b646767b6beaed8a5,1,0,1,0.16047249,1595961669,Regular,be440bb7ee21f70ecc261cbae56cfb9740480939ccc3a40c83ccf1996c2a3f01
e9ca0d72ff4d4c780936300527dc7c9088e713df2a224dc2c8b2085bc550ba89,1,0,1,0.00318609,1595961669,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
aae4e5ff95f2095377f3449d4a991f4df3023300c3cfaa554a4fb02b94f6dd0b,1,0,1,0.16047249,1595961549,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
