tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237a4323353765a65c86bd7644f06d0b26ab26840137ec200b1afc0d1c72b9fa,-1,171,1,54.98586665,1558635902,Regular,07883aafd469f91b8ad1e81d84d2ba47991a14a9a8f16f40bd2d057813edada8
07883aafd469f91b8ad1e81d84d2ba47991a14a9a8f16f40bd2d057813edada8,1,2,1,54.98586665,1558558007,Vote,237a4323353765a65c86bd7644f06d0b26ab26840137ec200b1afc0d1c72b9fa
efdbbc7c14f155d526ad5f088d06596f989e5fd63918b7be6436de50c6a3133b,-1,3,1,54.9916375,1558429734,Regular,1a389b2c7ee7966889545c0485b76fa753109b0944bbcf0d90f7e28f51476290
1a389b2c7ee7966889545c0485b76fa753109b0944bbcf0d90f7e28f51476290,1,2,1,54.9916375,1558429590,Vote,efdbbc7c14f155d526ad5f088d06596f989e5fd63918b7be6436de50c6a3133b
4c9c48034e8e353aa91e27867906c26b3b9f267f105c53b251a299af357f6fbb,-1,7,1,54.9916375,1558428126,Regular,d2b43e4b0c60195fc337aae4d2dc899781f8d4ac20421a3ee63326fa087dfded
d2b43e4b0c60195fc337aae4d2dc899781f8d4ac20421a3ee63326fa087dfded,1,2,1,54.9916375,1558427972,Vote,4c9c48034e8e353aa91e27867906c26b3b9f267f105c53b251a299af357f6fbb
1f4c587d56fea50ca3450fc110bfca6df4554f5c2797a6fccaf249609567f667,-1,3,1,54.9916375,1558388221,Regular,6dc4a906534d71d1a3d50985a5cd3d0cf2acbad1be8c67e7327190f300b386a3
6dc4a906534d71d1a3d50985a5cd3d0cf2acbad1be8c67e7327190f300b386a3,1,2,1,54.9916375,1558387846,Vote,1f4c587d56fea50ca3450fc110bfca6df4554f5c2797a6fccaf249609567f667
b5c3b487f74466b12e6f22e7d2a73eed8a287da45ff6ba8d21eb76fd1c168e26,-1,0,1,54.9916375,1558384886,Regular,98b6c5f63d290d2645d21e3e2a75bfc5d49b25e7b5e0b1d82c0a9568d9af145a
98b6c5f63d290d2645d21e3e2a75bfc5d49b25e7b5e0b1d82c0a9568d9af145a,1,2,1,54.9916375,1558384710,Vote,b5c3b487f74466b12e6f22e7d2a73eed8a287da45ff6ba8d21eb76fd1c168e26
