tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feef31ea8a46969819ea2b2e57b0f896bc2e5c45cb18d3e369d20c31fd872e5d,-1,2,1,55.55810889,1551412939,Regular,1bc902efd201c7ad78123f186893c03d204b5ab8cc6c94be2da62451e0eaff72
1bc902efd201c7ad78123f186893c03d204b5ab8cc6c94be2da62451e0eaff72,1,2,1,55.55810889,1551410470,Vote,feef31ea8a46969819ea2b2e57b0f896bc2e5c45cb18d3e369d20c31fd872e5d
3585f5dbf57967327ede73ed220992cd84a1e5b74380788572d09b0619fd2322,-1,1,1,55.56565836,1551329283,Regular,910c25e951b1e9c55605ec544183dfb1ae36c5130c76ac31d7fea023e38ace7c
910c25e951b1e9c55605ec544183dfb1ae36c5130c76ac31d7fea023e38ace7c,1,2,1,55.56565836,1551329150,Vote,3585f5dbf57967327ede73ed220992cd84a1e5b74380788572d09b0619fd2322
b37dff21b6b4a5944c01cbd24bd88aff24dc3e9acd9c0dc18dfcf65b8b6ca55b,-1,1,1,54.8031619,1551325670,Vote,35aebfe41f5dd25d88495d8ad609cdbb2ed8bda434073f600c178f60b09ea01c
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,433,1,55.57328332,1551199412,Regular,33bda818c1266703ba1edf1a314d9003cd18a8313deba0413c49c215f9366e61
60d70256b44c72319663c6112c788e377a27606d2416acc3469fab3c2e2d2a74,-1,1,1,54.8031619,1551188688,Vote,c8526aa6bdab03f2673122e7cc547481c4477e2d58951b04ce25fc33ebd3ce4e
33bda818c1266703ba1edf1a314d9003cd18a8313deba0413c49c215f9366e61,1,2,1,55.57328332,1551177698,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
d17b5085a3bc51dd0e4f20bae37a893f467ec77b33c12d57d0ddeac3fb635db7,-1,1,1,54.8031619,1551132042,Vote,661ce48a5dd7ed9992d4e3ab7c6b08f0d7bcce3568ffdadfb1f70e40b6510e6a
35aebfe41f5dd25d88495d8ad609cdbb2ed8bda434073f600c178f60b09ea01c,1,0,1,54.8031619,1551067030,Ticket,b37dff21b6b4a5944c01cbd24bd88aff24dc3e9acd9c0dc18dfcf65b8b6ca55b
661ce48a5dd7ed9992d4e3ab7c6b08f0d7bcce3568ffdadfb1f70e40b6510e6a,1,0,1,54.8031619,1551067030,Ticket,d17b5085a3bc51dd0e4f20bae37a893f467ec77b33c12d57d0ddeac3fb635db7
c8526aa6bdab03f2673122e7cc547481c4477e2d58951b04ce25fc33ebd3ce4e,1,0,1,54.8031619,1551067030,Ticket,60d70256b44c72319663c6112c788e377a27606d2416acc3469fab3c2e2d2a74
